Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.446,77";"405,39";"1.041,38"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.161,36";"346,50";"814,86"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.320,39";"148,78";"1.171,61"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"3.234,61";"1.448,90";"1.785,71"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.322,63";"147,01";"1.175,62"
77651;EDITE GONCALVES DE MORAES;TECNICO ADMINISTRATIVO A;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.463,77";"183,07";"1.280,70"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.272,07";"574,07";"1.698,00"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;AUXILIAR SERVICOS GERAIS C;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.014,82";"119,87";"894,95"
4851;EDNEIA BONIFACIO;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"971,80";"100,47";"871,33"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.748,25";"695,10";"1.053,15"
20041;EDUARDA ORTEGA ALVAREZ;AUXILIAR APRENDIZ;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
1301;EDUARDO LUIS RAMOS;TECNICO ADMINISTRATIVO D;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.316,38";"458,83";"1.857,55"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.446,77";"385,04";"1.061,73"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE E;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"2.443,14";"769,28";"1.673,86"
2401;ELIANE DA SILVA FIUZA;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.190,12";"331,62";"858,50"
1931;ELIANE MARIA DO NASCIMENTO;AUXILIAR SERVICOS GERAIS B;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.170,83";"295,63";"875,20"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.151,55";"444,36";"2.707,19"
3621;ELIANI IVETE LAMPERT;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.459,49";"362,13";"1.097,36"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.524,48";"588,43";"2.936,05"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.012,22";"478,13";"1.534,09"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"559,51";"1.359,10"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"1.012,66";"653,09"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.572,17";"2.012,19"
1941;ELISANE DENISE DUTRA HOFF;AUXILIAR SERVICOS GERAIS B;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"869,36";"92,17";"777,19"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"54,66";"1.959,83"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.761,63";"622,20";"1.139,43"
;Total;;;;"0,00";"0,00";"0,00";"3.776,12";"676,86";"3.099,26"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"343,22";"1.575,39"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"837,11";"828,64"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.180,33";"2.404,03"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.198,61";"135,83";"1.062,78"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"539,23";"974,32"
120761;ELIZANGELA DAL VESCO PARENTI;TECNICO ADMINISTRATIVO A;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.685,20";"199,75";"1.485,45"
109871;ELIZETE TONELLI;TECNICO ADIMINISTRATIVO F;AGENCIA SEAB - ADAPAR;Não;"0,00";"0,00";"0,00";"2.047,44";"237,29";"1.810,15"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.627,83";"388,22";"2.239,61"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.096,64";"123,22";"973,42"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"54,66";"1.863,95"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"1.085,62";"580,13"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.140,28";"2.444,08"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.842,21";"204,63";"1.637,58"
4251;EMIDIA DA SILVA NUNES;AUXILIAR SERVICOS GERAIS A;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.132,56";"306,79";"825,77"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.020,72";"0,00";"1.020,72"
1721;ERANI ALVES CAVALHEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"747,32";"82,67";"664,65"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.811,44";"199,15";"1.612,29"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"854,09";"0,00";"854,09"
49771;ERILDO ORTEGA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.833,29";"539,70";"1.293,59"
4191;ERIVELTON FORTUNA DANIELSKI;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.866,88";"509,81";"1.357,07"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.512,58";"169,42";"1.343,16"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.271,65";"474,87";"1.796,78"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.846,80";"380,31";"1.466,49"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"958,94";"706,81"
;Total;;;;"0,00";"0,00";"0,00";"3.512,55";"1.339,25";"2.173,30"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"713,36";"1.205,25"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"815,36";"0,00";"815,36"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"4.029,80";"1.093,57";"2.936,23"
18801;EVANDRO JELSON DE BARROS;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"4.126,34";"2.003,35";"2.122,99"
1731;EVANDRO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.326,85";"326,82";"1.000,03"
19662;EWERALDO WAGNER;DEPTO LICITACAO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"2.605,52";"1.168,02";"1.437,50"
2751;FABIANA DOS SANTOS MACHADO;AUXILIAR SERVICOS GERAIS C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.179,00";"297,26";"881,74"
20051;FABIANE ZANINI DOS SANTOS;AUXILIAR APRENDIZ;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
4711;FABIO GUARDA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.576,93";"190,05";"1.386,88"
2261;FABIOLA NUNES CAR PIRES;DENTISTA 15 B;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.519,47";"396,80";"2.122,67"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.699,46";"1.310,68";"2.388,78"
18721;FATIMA REGINA DA SILVA;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"0,00";"0,00";"0,00";"2.605,52";"690,01";"1.915,51"
19042;FELIPE ANDRADE BLICK;DEPTO OBRAS;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.359,50";"361,60";"1.997,90"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.235,89";"324,69";"911,20"
18711;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.359,50";"1.035,53";"1.323,97"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"501,67";"1.251,60"
882;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.429,21";"1.071,10";"358,11"
;Total;;;;"0,00";"0,00";"0,00";"3.182,48";"1.572,77";"1.609,71"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.146,11";"267,37";"1.878,74"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE B;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"1.480,23";"559,41";"920,82"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.748,25";"648,47";"1.099,78"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,62";"255,15";"646,47"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.688,20";"445,64";"1.242,56"
52151;FRANCISCO PARENTI NETO;TECNICO ADMINISTRATIVO B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.860,28";"634,49";"3.225,79"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.193,70";"583,23";"2.610,47"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"973,80";"944,81"
;Total;;;;"0,00";"0,00";"0,00";"5.112,31";"1.557,03";"3.555,28"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.609,71";"201,94";"1.407,77"
492;GENEZI DOS SANTOS DA COSTA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.521,38";"170,71";"1.350,67"
12011;GENI SAUGO RIBEIRO;TECNICO EM CONTABILIDADE E;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"5.195,21";"2.378,59";"2.816,62"
4721;GENILSON DOS REIS;TECNICO ADMINISTRATIVO B;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.189,72";"128,63";"1.061,09"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO C 40;C I A P;Não;"0,00";"0,00";"0,00";"6.439,05";"1.370,95";"5.068,10"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS A;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"1.312,71";"130,77";"1.181,94"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS C;C I A P;Não;"0,00";"0,00";"0,00";"2.301,84";"619,99";"1.681,85"
2741;GILMAR PAIM DE CAMPOS;TECNICO ADMINISTRATIVO D;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.891,88";"593,59";"1.298,29"
77141;GILVAN LUIZ DAL VESCO;TECNI EM AGROPECUARIA B;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"2.645,73";"378,20";"2.267,53"
4131;GILVANE APARECIDA NINOV DOS SANTOS;AUXILIAR SERVICOS GERAIS B;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.116,12";"254,28";"861,84"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.158,33";"723,99";"1.434,34"
1231;GIOVANA MARCHIORE;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.679,53";"203,47";"1.476,06"
20061;GIOVANI EDUARDO QUISINI;AUXILIAR APRENDIZ;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
3241;GISLAINE DE SENA;AUXILIAR SERVICOS GERAIS C;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"987,25";"323,22";"664,03"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"651,95";"1.013,80"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA B 40;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"6.676,80";"2.229,35";"4.447,45"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS B;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.024,27";"372,33";"651,94"
2411;HEDRA KELIN BRANDT;AUXILIAR SERVICOS GERAIS C;POSTO DE SAUDE - PRINCESA;Não;"0,00";"0,00";"0,00";"1.040,85";"393,76";"647,09"
89151;HELENA GOSMAN BORGES;AUXILIAR SERVICOS GERAIS A;E M GERMANO STRUB - 40%;Não;"0,00";"0,00";"0,00";"966,39";"365,47";"600,92"
4731;HELLEN MARINA PRUNZEL;TECNICO ADMINISTRATIVO B;C I A P;Não;"0,00";"0,00";"0,00";"1.003,82";"125,76";"878,06"
16271;HERTA JAHNEL DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3371;HUMBERTO AUGUSTO BRANDALISE;TECNICO ADMINISTRATIVO A;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.422,10";"351,21";"1.070,89"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.322,63";"293,36";"1.029,27"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.646,42";"720,43";"925,99"
2491;ILOA DE MATTOS SCHNEIDER;TECNICO ADMINISTRATIVO E;BIBLIOTECA JUPIRA MARTINS;Não;"0,00";"0,00";"0,00";"1.733,37";"201,31";"1.532,06"
511;ILONE PEREIRA;AGENTE COMUNITARIO DE SAUDE D;P A C S;Não;"0,00";"0,00";"0,00";"1.700,32";"201,08";"1.499,24"
13921;INELVES ROVEDA DALL ONDER;TECNICO ADMINISTRATIVO D;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.726,33";"974,74";"1.751,59"
14491;INES DE FATIMA FALEIRO;AUXILIAR SERVICOS GERAIS B;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"1.242,70";"457,13";"785,57"
88691;INES EVA HENDGES;TECNICO ADMINISTRATIVO D;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.093,38";"248,21";"1.845,17"
13171;INES SILVESTRE DE OLIVEIRA;AUXILIAR SERVICOS GERAIS A;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.576,77";"170,85";"1.405,92"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"54,66";"2.103,67"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.151,42";"754,05"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.206,08";"2.857,72"
12871;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"3.278,56";"63,36";"3.215,20"
146491;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"931,36";"734,39"
;Total;;;;"0,00";"0,00";"0,00";"4.944,31";"994,72";"3.949,59"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
2761;IRACEMA SALETE MAROLLI;AUXILIAR SERVICOS GERAIS A;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"992,88";"373,27";"619,61"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.564,29";"0,00";"1.564,29"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
83201;IRINEU DENIG;AGENTE DE VEICULOS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.515,36";"640,49";"1.874,87"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.134,08";"0,00";"1.134,08"
3431;ITALO FELIX PADILHA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.131,46";"424,94";"1.706,52"
2891;IVANETE DAMBROS;AUXILIAR SERVICOS GERAIS A;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"853,60";"307,75";"545,85"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.931,66";"241,59";"1.690,07"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"3.079,64";"447,86";"2.631,78"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.854,03";"208,71";"1.645,32"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;AUXILIAR SERVICOS GERAIS A;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.836,49";"489,11";"1.347,38"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.846,80";"65,06";"1.781,74"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.602,66";"541,20";"1.061,46"
;Total;;;;"0,00";"0,00";"0,00";"3.449,46";"606,26";"2.843,20"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.536,66";"463,34";"1.073,32"
4521;IVETE BRUM TONELLO;AUXILIAR SERVICOS GERAIS C;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.115,10";"111,94";"1.003,16"
4171;IVETE MARIA CARVALHO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Sim;"0,00";"0,00";"0,00";"1.094,68";"125,89";"968,79"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE B;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.479,20";"415,87";"1.063,33"
18751;IVO MORO;DEPTO PATRIMONIO;DEPTO DE PATROMINIO;Não;"0,00";"0,00";"0,00";"2.359,50";"350,19";"2.009,31"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.904,64";"32,18";"1.872,46"
;Total;;;;"0,00";"0,00";"0,00";"4.264,14";"382,37";"3.881,77"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"54,66";"1.863,95"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"545,55";"1.120,20"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"600,21";"2.984,15"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"5.901,97";"2.350,19";"3.551,78"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.665,75";"490,64";"1.175,11"
;Total;;;;"0,00";"0,00";"0,00";"7.567,72";"2.840,83";"4.726,89"
95472;IVONE INES BRUNHERA BRANDALIZE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.929,59";"690,23";"2.239,36"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.322,63";"147,01";"1.175,62"
3251;IVONETE DE OLIVEIRA;AUXILIAR SERVICOS GERAIS B;C R A S;Não;"0,00";"0,00";"0,00";"1.139,26";"493,76";"645,50"
14981;IVONETE MARIA SAVI;AUXILIAR SERVICOS GERAIS C;E M GERMANO STRUB - 40%;Não;"0,00";"0,00";"0,00";"930,36";"101,86";"828,50"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.067,32";"829,12";"2.238,20"
81841;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.443,74";"59,72";"2.384,02"
81842;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"894,17";"1.264,16"
;Total;;;;"0,00";"0,00";"0,00";"4.602,07";"953,89";"3.648,18"
2611;IZABEL ARALDI;AUXILIAR SERVICOS GERAIS C;FORUM;Não;"0,00";"0,00";"0,00";"849,04";"94,61";"754,43"
15202;IZELVA ANA MILANI GUARDA;DEPTO ASSISTENCIA TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"2.359,50";"361,60";"1.997,90"
3071;IZOLETE ZANINI DOS SANTOS;AUXILIAR SERVICOS GERAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.081,26";"336,36";"744,90"
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.862,72";"223,70";"1.639,02"
1341;JACIR JOSE MARAN;AGENTE ADMINISTRATIVO CE;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.435,26";"576,84";"1.858,42"
17671;JACKSON CAMARGO DE SOUZA;TECNICO EM CONTABILIDADE C;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"4.938,98";"2.255,12";"2.683,86"
18032;JAIR ANTONIO SICHOSKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"418,15";"689,28"
17831;JAIRO ELEMAR TRINDADE;AGENTE DE VEICULOS D;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.792,02";"1.386,04";"3.405,98"
