Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5513342;EDNA CARINA FALEIRO;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.453,12";"109,66";"1.343,46"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.630,47";"142,24";"1.488,23"
421;EDSON ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.500,30";"1.123,79";"1.376,51"
5821;EDSON JAIR DA ROCHA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.249,53";"579,64";"1.669,89"
1301;EDUARDO LUIS RAMOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.425,15";"572,80";"852,35"
5513396;EGILBERTO RENATO PASTÓRIO;Secretario Municipal;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
6591;ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.471,93";"115,97";"1.355,96"
1711;ELEANDRO DOS SANTOS QUARESMA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.668,83";"738,63";"1.930,20"
6721;ELIANDRA MARIA DA ROCHA BERNARDI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,29";"137,51";"1.573,78"
3111;ELIANE BRUM;Tecnico Em Contabilidade;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"729,99";"0,00";"0,00";"3.757,54";"994,96";"2.762,58"
2401;ELIANE DA SILVA FIUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.340,02";"416,69";"923,33"
5513302;ELIANE FRANCISCONI TOMAZONI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1931;ELIANE MARIA DO NASCIMENTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.288,75";"243,89";"1.044,86"
15251;ELIANE MARIA TAVARES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.050,21";"551,41";"3.498,80"
5513397;ELIANE VIEIRA;Depto Turismo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"2.198,47";"0,00";"2.198,47";"154,94";"2.043,53"
6251;ELIONETE KUELEM DA SILVA CASTIGLIONI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.479,12";"438,23";"3.040,89"
115921;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.637,71";"1.066,75"
146611;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"28,85";"2.324,40"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"1.666,56";"3.391,15"
1941;ELISANE DENISE DUTRA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.283,27";"236,46";"1.046,81"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.065,23";"1.146,56";"1.918,67"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"575,24";"2.138,78"
;Total;;;;"0,00";"0,00";"0,00";"5.779,25";"1.721,80";"4.057,45"
6071;ELISIANE PEREIRA COSTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.749,94";"882,66";"867,28"
5831;ELIZ MARIA GRADASCHI SCALON;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"1.130,17";"0,00";"0,00";"4.520,68";"1.244,03";"3.276,65"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.433,41";"413,93";"3.019,48"
6171;ELIZABETE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.793,68";"223,54";"1.570,14"
871;ELIZANDRA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"737,26";"1.404,42"
120761;ELIZANGELA DAL VESCO PARENTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.869,77";"543,31";"3.326,46"
109871;ELIZETE TONELLI;Agente Administrativo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.322,50";"1.106,69";"2.215,81"
5951;ELIZIANA CARLA NUNES DA LUZ;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.255,50";"667,81";"3.587,69"
3631;ELOISE MINEIA DA SILVA HERMES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.740,44";"537,38";"3.203,06"
3721;ELOZANE DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"160,33";"1.804,47"
99461;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.421,13";"1.283,33"
146531;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"0,00";"2.353,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"1.421,13";"3.636,58"
5513350;ELYNE PIRES;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.839,06";"677,30";"2.161,76"
1441;EMERSON CASTIGLIONI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.294,14";"379,27";"2.914,87"
5513352;EMERSON RODRIGUES;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.313,17";"194,97";"2.118,20"
4251;EMIDIA DA SILVA NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.228,27";"390,89";"837,38"
18501;ERAIDES DOS SANTOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.297,83";"0,00";"1.297,83"
1721;ERANI ALVES CAVALHEIRO;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.550,51";"559,90";"990,61"
4071;ERI ROQUE DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.904,74";"569,16";"3.335,58"
10741;ERILDE TREVISAN CORBARI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
49771;ERILDO ORTEGA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.529,78";"263,32";"2.266,46"
106421;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.043,06";"1.505,93";"1.537,13"
106422;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"524,12";"2.189,90"
;Total;;;;"0,00";"0,00";"0,00";"5.757,08";"2.030,05";"3.727,03"
99201;ETHEL ELIONE TRES VAZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"793,74";"1.910,72"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"266,41";"833,59"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.788,46";"493,00";"3.295,46"
5513340;EVANDRO MARCOS DE SANTI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.925,48";"156,79";"1.768,69"
1732;EVANDRO MORAIS DA SILVA;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.894,39";"1.129,45";"2.764,94"
6631;EVERTON MORAIS DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.869,88";"696,76";"2.173,12"
2751;FABIANA DOS SANTOS MACHADO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.226,43";"93,87";"1.132,56"
4711;FABIO GUARDA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.748,99";"1.024,02";"2.724,97"
2261;FABIOLA NUNES CAR PIRES;Dentista - 15;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.626,65";"506,36";"3.120,29"
2621;FABIOLA REGINA ORTEGA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.588,32";"837,27";"1.751,05"
2622;FABIOLA REGINA ORTEGA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.175,30";"0,00";"2.175,30"
;Total;;;;"0,00";"0,00";"0,00";"4.763,62";"837,27";"3.926,35"
5101;FELIPE ANDRADE BLICK;Engenheiro Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.762,74";"1.204,49";"4.558,25"
6621;FELIPE TAILAN STRAPAZZON;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"1.643,88";"0,00";"0,00";"6.795,52";"924,02";"5.871,50"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"1.736,72";"0,00";"0,00";"4.511,36";"708,09";"3.803,27"
5513383;FERNANDO TEIXEIRA DA SILVA;Depto Manutencao Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.765,56";"564,89";"3.200,67"
881;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"1.028,95";"1.112,73"
882;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"515,26";"1.431,38"
;Total;;;;"0,00";"0,00";"0,00";"4.088,32";"1.544,21";"2.544,11"
2941;FRANCIELI DOS SANTOS HEBERLE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.402,93";"826,10";"1.576,83"
471;FRANCIELI RAQUEL LORENZATTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.156,68";"761,83";"1.394,85"
5151;FRANCIELI VALGOI ANCESCHI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"529,65";"0,00";"0,00";"2.338,60";"496,49";"1.842,11"
6181;FRANCIELI VIEIRA CAUDURO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.478,26";"1.085,38";"4.392,88"
481;FRANCINI ERNST;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.998,21";"1.039,03";"1.959,18"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.146,39";"343,61";"802,78"
92611;FRANCISCO MENDES DE OLIVEIRA;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.827,87";"691,85";"2.136,02"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"513,58";"3.277,59"
492;GENEZI DOS SANTOS DA COSTA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.282,08";"205,25";"2.076,83"
4721;GENILSON DOS REIS;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.736,21";"571,97";"1.164,24"
2091;GEOVANI PEDRO GUARESCHI;Veterinario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"9.571,67";"2.380,79";"7.190,88"
101971;GEROMILDO DE MOURA ELIAS;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"679,43";"0,00";"0,00";"2.717,73";"497,05";"2.220,68"
5513330;GERTA MORO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.421,74";"0,00";"2.421,74"
5513197;GESSICA CASTANHA MACHADO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"1.494,34";"113,37";"1.380,97"
5271;GILCIANE ROZA DOS REIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.195,27";"341,65";"853,62"
3521;GILMAR FALEIRO;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.597,80";"1.073,49";"2.524,31"
2741;GILMAR PAIM DE CAMPOS;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"2.028,84";"0,00";"0,00";"4.876,33";"945,38";"3.930,95"
77141;GILVAN LUIZ DAL VESCO;Tecnico Agricola;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.206,66";"1.588,86";"2.617,80"
4131;GILVANE APARECIDA NINOV DOS SANTOS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"1.689,19";"0,00";"1.689,19";"0,00";"1.689,19"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.886,30";"593,05";"3.293,25"
1231;GIOVANA MARCHIORE;Psicologo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.482,24";"455,51";"3.026,73"
3241;GISLAINE DE SENA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.534,27";"430,69";"1.103,58"
5161;GISLENE MOURA DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.691,26";"564,92";"1.126,34"
5513347;GLEICIANE NORMANDO DINIZ;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.545,71";"254,28";"2.291,43"
16102;GRACIELI FACINA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.353,25";"898,40";"1.454,85"
2781;GRASIELA CRISTINA GIACOBBO NODARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.528,15";"3.168,89";"5.359,26"
5513334;GUILHERME SCHREINER;Tecnico Em Informatica;DEPARTAMENTO DE URBANISMO;Sim;"0,00";"0,00";"0,00";"1.824,21";"147,67";"1.676,54"
5981;HALANA VILHALBA MACARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.690,79";"2.253,17";"3.437,62"
2411;HEDRA KELIN BRANDT;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.508,75";"433,50";"1.075,25"
6081;HEITOR TIAGO ALCANTARA RODRIGUES;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.938,38";"1.056,57";"2.881,81"
16271;HERTA JAHNEL DA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513369;HEVELIN DA ROSA ZART;Depto Desenvolvimento Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"4.299,98";"0,00";"4.299,98";"282,11";"4.017,87"
5513356;HORACIO DOS SANTOS DE ALMEIDA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.972,86";"161,05";"1.811,81"
3371;HUMBERTO AUGUSTO BRANDALISE;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.237,72";"389,25";"1.848,47"
14811;ILDA BULAU VAZ;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
501;ILIANA CRISTINA GUARESCHI DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.127,67";"663,37";"1.464,30"
1461;ILIOVAM LUIS MILANI;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.817,66";"1.449,19";"1.368,47"
2491;ILOA DE MATTOS SCHNEIDER;Agente Administrativo;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.797,68";"286,93";"2.510,75"
6481;ILONE PEREIRA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.034,26";"345,16";"2.689,10"
5513381;INES MARTINS DE OLIVEIRA;Depto Admin Almoxarifado;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"1.763,93";"0,00";"1.763,93";"106,12";"1.657,81"
106931;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"892,69";"1.811,77"
106932;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"28,85";"2.324,40"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"921,54";"4.136,17"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
2761;IRACEMA SALETE MAROLLI;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.441,00";"408,85";"1.032,15"
38671;IRADI TOMAZONI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.988,97";"0,00";"1.988,97"
51341;IRIA BREMBATI SAVI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513322;IRIO DALLA COSTA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
15111;ISABEL DALLA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.441,95";"0,00";"1.441,95"
6091;ISADORA WISNIEWSKI GRONDONA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.620,32";"141,32";"1.479,00"
5991;ITALO FELIX PADILHA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"1.543,60";"0,00";"0,00";"6.394,39";"1.750,46";"4.643,93"
6101;IVANEIDE RAMOS MONTEIRO MARAN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.353,00";"426,88";"926,12"
2891;IVANETE DAMBROS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.261,27";"420,44";"840,83"
129391;IVANETE TELCH BREMBATTI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.682,29";"268,47";"2.413,82"
6001;IVANETE TEREZINHA VAZ SIMAO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.577,17";"2.555,55";"4.021,62"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.746,36";"1.512,09";"2.234,27"
75871;IVANILDE SALETE VALDAMERI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.600,28";"264,43";"2.335,85"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.487,83";"175,14";"1.312,69"
129471;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.682,29";"896,72";"1.785,57"
129472;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.265,02";"0,00";"2.265,02"
;Total;;;;"0,00";"0,00";"0,00";"4.947,31";"896,72";"4.050,59"
522;IVETE ALVES DA CONCEICAO DO CARMO;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.452,00";"423,41";"1.028,59"
4521;IVETE BRUM TONELLO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.756,92";"435,52";"1.321,40"
4171;IVETE MARIA CARVALHO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.948,65";"662,08";"1.286,57"
3741;IVO DE OLIVEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.371,95";"370,96";"2.000,99"
5513378;IVONE ALVES;Depto Limpeza Publica;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"1.763,93";"0,00";"1.763,93";"106,12";"1.657,81"
95631;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"892,69";"1.811,77"
95632;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"0,00";"2.353,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"892,69";"4.165,02"
13091;IVONE GESSI DALABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.745,26";"2.335,64";"1.409,62"
13092;IVONE GESSI DALABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"708,98";"1.644,27"
;Total;;;;"0,00";"0,00";"0,00";"6.098,51";"3.044,62";"3.053,89"
531;IVONETE BERTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"801,04";"0,00";"0,00";"3.424,17";"232,16";"3.192,01"
6511;IVONETE BRUM CABRAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.122,00";"308,37";"813,63"
3251;IVONETE DE OLIVEIRA;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.239,27";"378,69";"860,58"
901;IVONETE PRESOTTO HENZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"1.128,79";"2.662,38"
2611;IZABEL ARALDI;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.226,43";"93,87";"1.132,56"
3071;IZOLETE ZANINI DOS SANTOS;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.387,40";"473,24";"914,16"
96281;JACINTA BANDEIRA PELLIN;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"255,37";"2.449,09"
1341;JACIR JOSE MARAN;Agente Administrativo Ce;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.542,08";"572,30";"969,78"
85751;JAIRO PEDRO PIGOZZO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"280,67";"819,33"
6431;JAIRO TARCO DA CONCEICAO;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.762,47";"280,38";"2.482,09"
101111;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.065,23";"1.094,42";"1.970,81"
101112;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"0,00";"2.714,02"
;Total;;;;"0,00";"0,00";"0,00";"5.779,25";"1.094,42";"4.684,83"
5513392;JEFERSON TOFFOLI;Depto Planejamento Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.545,56";"472,54";"3.073,02"
5171;JENNIFER ALESSANDRA DO PRADO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.407,91";"110,21";"1.297,70"
