Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8841;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"4.015,12";"934,46";"3.080,66"
8842;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"2.261,60";"1.638,31";"623,29"
;Total;;;;"0,00";"0,00";"0,00";"6.276,72";"2.572,77";"3.703,95"
19101;DORLI MULLER;ASSESSOR DE IMPRENSA;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.332,38";"456,63";"2.875,75"
3611;EDENIR AREND;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"287,53";"1.302,99"
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.395,08";"466,48";"928,60"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.161,36";"440,80";"720,56"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.470,39";"268,85";"1.201,54"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"3.632,10";"1.758,86";"1.873,24"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"110,50";"1.270,80"
77651;EDITE GONCALVES DE MORAES;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.562,73";"152,64";"1.410,09"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.427,02";"667,69";"1.759,33"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;ZELADORA - C;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"877,13";"82,17";"794,96"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.838,93";"877,24";"961,69"
20041;EDUARDA ORTEGA ALVAREZ;AUXILIAR APRENDIZ;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
1301;EDUARDO LUIS RAMOS;AGENTE ADMINISTRATIVO;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.273,55";"579,92";"1.693,63"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.329,68";"461,30";"868,38"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.571,37";"923,35";"2.648,02"
2401;ELIANE DA SILVA FIUZA;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.250,30";"354,50";"895,80"
1931;ELIANE MARIA DO NASCIMENTO;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.300,32";"104,02";"1.196,30"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.355,23";"1.046,44";"2.308,79"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.835,44";"813,05";"3.022,39"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.253,09";"593,76";"1.659,33"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"701,52";"1.453,30"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"908,45";"963,24"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.609,97";"2.416,54"
1941;ELISANE DENISE DUTRA HOFF;ZELADORA - B;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"979,56";"76,03";"903,53"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"193,95";"1.960,87"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"779,65";"1.092,04"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"973,60";"3.052,91"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"693,74";"1.461,08"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"1.129,73";"741,96"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.823,47";"2.203,04"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.441,56";"210,32";"1.231,24"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"663,68";"1.037,56"
120761;ELIZANGELA DAL VESCO PARENTI;AGENTE ADMINISTRATIVO;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.720,32";"166,82";"1.553,50"
109871;ELIZETE TONELLI;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"567,71";"2.552,16"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.163,82";"93,10";"1.070,72"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"196,67";"1.958,15"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"1.280,80";"590,89"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.477,47";"2.549,04"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.340,22";"227,53";"2.112,69"
4251;EMIDIA DA SILVA NUNES;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.176,58";"286,69";"889,89"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.020,72";"0,00";"1.020,72"
1721;ERANI ALVES CAVALHEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.613,44";"327,76";"1.285,68"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.645,96";"324,86";"2.321,10"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
49771;ERILDO ORTEGA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.831,56";"176,84";"1.654,72"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.848,08";"178,32";"1.669,76"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.244,54";"657,98";"2.586,56"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.074,32";"680,51";"1.393,81"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"722,64";"1.149,05"
;Total;;;;"0,00";"0,00";"0,00";"3.946,01";"1.403,15";"2.542,86"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"876,63";"1.278,19"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO AGRICOLA;C I A P;Não;"806,12";"0,00";"0,00";"3.993,82";"823,76";"3.170,06"
18801;EVANDRO JELSON DE BARROS;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"4.126,34";"1.838,53";"2.287,81"
1731;EVANDRO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.291,85";"355,11";"936,74"
2751;FABIANA DOS SANTOS MACHADO;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"941,60";"251,57";"690,03"
20051;FABIANE ZANINI DOS SANTOS;AUXILIAR APRENDIZ;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
4711;FABIO GUARDA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.709,30";"165,83";"1.543,47"
2261;FABIOLA NUNES CAR PIRES;DENTISTA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.570,85";"276,03";"2.294,82"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.518,48";"640,26";"1.878,22"
2622;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.460,15";"613,98";"846,17"
;Total;;;;"0,00";"0,00";"0,00";"3.978,63";"1.254,24";"2.724,39"
18721;FATIMA REGINA DA SILVA;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"1.737,00";"0,00";"0,00";"4.342,52";"682,82";"3.659,70"
5101;FELIPE ANDRADE BLICK;ENGENHEIRO CIVIL;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"1.690,02";"152,10";"1.537,92"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"336,71";"0,00";"0,00";"1.346,85";"322,56";"1.024,29"
18711;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.605,52";"1.098,35";"1.507,17"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.968,19";"602,41";"1.365,78"
882;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.697,30";"1.263,98";"433,32"
;Total;;;;"0,00";"0,00";"0,00";"3.665,49";"1.866,39";"1.799,10"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.936,69";"340,63";"1.596,06"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"1.560,90";"525,47";"1.035,43"
5151;FRANCIELI VALGOI ANCESCHI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.086,47";"86,91";"999,56"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"1.091,94";"0,00";"0,00";"2.897,37";"686,24";"2.211,13"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,62";"255,15";"646,47"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.980,46";"480,83";"1.499,63"
52151;FRANCISCO PARENTI NETO;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE;Não;"660,45";"0,00";"0,00";"4.642,45";"598,37";"4.044,08"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.683,31";"748,36";"2.934,95"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.136,56";"1.310,30";"826,26"
;Total;;;;"0,00";"0,00";"0,00";"5.819,87";"2.058,66";"3.761,21"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.181,04";"544,76";"2.636,28"
492;GENEZI DOS SANTOS DA COSTA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"512,10";"0,00";"0,00";"2.075,08";"140,66";"1.934,42"
12011;GENI SAUGO RIBEIRO;TECNICO EM CONTABILIDADE;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"5.424,29";"2.417,56";"3.006,73"
4721;GENILSON DOS REIS;AGENTE ADMINISTRATIVO;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.153,32";"92,26";"1.061,06"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO C 40;C I A P;Não;"0,00";"0,00";"0,00";"6.597,52";"1.266,57";"5.330,95"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS A;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"1.966,34";"176,97";"1.789,37"
5271;GILCIANE ROZA DOS REIS;ZELADORA - A;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.114,00";"89,12";"1.024,88"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS C;C I A P;Não;"661,44";"0,00";"0,00";"2.994,61";"704,10";"2.290,51"
2741;GILMAR PAIM DE CAMPOS;AGENTE ADMINISTRATIVO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.830,38";"576,83";"1.253,55"
77141;GILVAN LUIZ DAL VESCO;TECNICO AGRICOLA;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"2.847,16";"358,20";"2.488,96"
4131;GILVANE APARECIDA NINOV DOS SANTOS;ZELADORA - B;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.258,66";"100,69";"1.157,97"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.421,77";"1.016,85";"1.404,92"
1231;GIOVANA MARCHIORE;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.718,89";"154,70";"1.564,19"
20061;GIOVANI EDUARDO QUISINI;AUXILIAR APRENDIZ;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
3241;GISLAINE DE SENA;ZELADORA - C;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"944,36";"316,58";"627,78"
5161;GISLENE MOURA DE LIMA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.115,63";"86,91";"1.028,72"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"790,94";"1.080,75"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"6.299,60";"2.329,97";"3.969,63"
5781;GUILHERME SCHREINER;AGENTE ADMINISTRATIVO;SECRETARIA;Não;"0,00";"0,00";"0,00";"1.084,18";"86,73";"997,45"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.368,42";"375,17";"993,25"
2411;HEDRA KELIN BRANDT;ZELADORA - C;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"754,78";"0,00";"0,00";"1.924,40";"407,71";"1.516,69"
89151;HELENA GOSMAN BORGES;ZELADORA - A;E M GERMANO STRUB - 40%;Não;"0,00";"0,00";"0,00";"1.073,60";"347,64";"725,96"
4731;HELLEN MARINA PRUNZEL;AGENTE ADMINISTRATIVO;C I A P;Não;"0,00";"0,00";"0,00";"1.199,80";"107,98";"1.091,82"
16271;HERTA JAHNEL DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3371;HUMBERTO AUGUSTO BRANDALISE;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.413,96";"305,36";"1.108,60"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"363,78";"1.017,52"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.739,88";"708,32";"1.031,56"
2491;ILOA DE MATTOS SCHNEIDER;AGENTE ADMINISTRATIVO;BIBLIOTECA JUPIRA MARTINS;Não;"0,00";"0,00";"0,00";"1.707,25";"153,65";"1.553,60"
511;ILONE PEREIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"0,00";"0,00";"0,00";"1.940,76";"174,66";"1.766,10"
15621;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.548,12";"999,79";"2.548,33"
15622;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"2.208,76";"1.810,98";"397,78"
;Total;;;;"0,00";"0,00";"0,00";"5.756,88";"2.810,77";"2.946,11"
13921;INELVES ROVEDA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.695,54";"905,74";"1.789,80"
14491;INES DE FATIMA FALEIRO;ZELADORA - B;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"1.320,48";"431,73";"888,75"
88691;INES EVA HENDGES;AGENTE ADMINISTRATIVO;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.104,74";"201,42";"1.903,32"
13171;INES SILVESTRE DE OLIVEIRA;ZELADORA - A;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.668,20";"150,13";"1.518,07"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.421,77";"189,86";"2.231,91"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.138,64";"1.373,59";"765,05"
;Total;;;;"0,00";"0,00";"0,00";"4.560,41";"1.563,45";"2.996,96"
12871;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"3.790,32";"228,49";"3.561,83"
146491;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"1.978,47";"1.263,96";"714,51"
;Total;;;;"0,00";"0,00";"0,00";"5.768,79";"1.492,45";"4.276,34"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
2761;IRACEMA SALETE MAROLLI;ZELADORA - A;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"1.117,60";"386,25";"731,35"
103161;IRACI APARECIDA FARIAS DE CARVALHO;ZELADORA - C;E M AFONSO ADAMANTE - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.564,29";"0,00";"1.564,29"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
83201;IRINEU DENIG;AGENTE DE VEICULOS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.632,23";"604,45";"2.027,78"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.134,08";"0,00";"1.134,08"
3431;ITALO FELIX PADILHA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.098,69";"188,88";"1.909,81"
2891;IVANETE DAMBROS;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"961,96";"293,93";"668,03"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.243,34";"419,35";"1.823,99"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"3.556,52";"701,23";"2.855,29"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE C;CENTRO DE SAUDE;Não;"653,27";"0,00";"0,00";"2.651,28";"179,82";"2.471,46"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;ZELADORA - A;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.200,45";"108,03";"1.092,42"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.136,56";"214,76";"1.921,80"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.800,96";"749,44";"1.051,52"
;Total;;;;"0,00";"0,00";"0,00";"3.937,52";"964,20";"2.973,32"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.615,82";"445,59";"1.170,23"
4521;IVETE BRUM TONELLO;ZELADORA - C;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"926,76";"270,00";"656,76"
4171;IVETE MARIA CARVALHO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.244,84";"465,35";"779,49"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.580,49";"386,67";"1.193,82"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.904,64";"0,00";"1.904,64"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"196,67";"1.958,15"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"739,24";"1.132,45"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"935,91";"3.090,60"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"6.444,27";"3.578,39";"2.865,88"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.871,69";"611,09";"1.260,60"
;Total;;;;"0,00";"0,00";"0,00";"8.315,96";"4.189,48";"4.126,48"
95472;IVONE INES BRUNHERA BRANDALIZE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.333,98";"1.074,94";"2.259,04"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"110,50";"1.270,80"
3251;IVONETE DE OLIVEIRA;ZELADORA - B;C R A S;Não;"382,52";"0,00";"0,00";"1.617,57";"297,13";"1.320,44"
14981;IVONETE MARIA SAVI;ZELADORA - C;E M GERMANO STRUB - 40%;Não;"0,00";"0,00";"0,00";"994,40";"79,55";"914,85"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.276,47";"963,44";"2.313,03"
2611;IZABEL ARALDI;ZELADORA - C;FORUM;Não;"0,00";"0,00";"0,00";"941,60";"75,32";"866,28"
15202;IZELVA ANA MILANI GUARDA;DEPTO ASSISTENCIA TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"2.359,50";"230,58";"2.128,92"
3071;IZOLETE ZANINI DOS SANTOS;ZELADORA - D;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.025,75";"306,72";"719,03"
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"393,60";"1.761,22"
1341;JACIR JOSE MARAN;AGENTE ADMINISTRATIVO CE;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.401,98";"488,73";"1.913,25"
