Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8841;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"1.428,35";"0,00";"0,00";"5.953,13";"573,23";"5.379,90"
8842;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"1.714,68";"1.945,08"
;Total;;;;"2.343,29";"0,00";"0,00";"9.612,89";"2.287,91";"7.324,98"
19101;DORLI MULLER;ASSESSOR DE IMPRENSA;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"2.999,15";"387,29";"2.611,86"
3611;EDENIR AREND;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"674,56";"0,00";"0,00";"2.777,04";"189,22";"2.587,82"
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"395,93";"0,00";"0,00";"1.745,70";"560,04";"1.185,66"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.161,36";"440,80";"720,56"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"629,66";"0,00";"0,00";"2.518,65";"181,69";"2.336,96"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"1.428,19";"0,00";"0,00";"5.952,48";"1.581,37";"4.371,11"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"447,03";"0,00";"0,00";"1.788,12";"107,28";"1.680,84"
77651;EDITE GONCALVES DE MORAES;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.562,73";"152,64";"1.410,09"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"534,65";"0,00";"0,00";"2.326,95";"495,97";"1.830,98"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;ZELADORA - C;CEI CRIANCA FELIZ - 40%;Não;"289,67";"0,00";"0,00";"1.158,68";"81,52";"1.077,16"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.790,50";"848,68";"941,82"
20041;EDUARDA ORTEGA ALVAREZ;AUXILIAR APRENDIZ;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
1301;EDUARDO LUIS RAMOS;AGENTE ADMINISTRATIVO;DEPTO EDUCACAO 40%;Não;"696,46";"0,00";"0,00";"2.785,86";"551,35";"2.234,51"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"791,86";"0,00";"0,00";"2.067,14";"756,61";"1.310,53"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE;CONTABILIDADE E FINANCEIRO;Não;"1.123,81";"0,00";"0,00";"4.495,25";"875,84";"3.619,41"
2401;ELIANE DA SILVA FIUZA;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"313,86";"0,00";"0,00";"1.313,78";"334,47";"979,31"
1931;ELIANE MARIA DO NASCIMENTO;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"313,86";"0,00";"0,00";"1.313,78";"75,32";"1.238,46"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"762,25";"0,00";"0,00";"3.290,97";"697,53";"2.593,44"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"1.540,21";"0,00";"0,00";"6.160,85";"797,42";"5.363,43"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"461,84";"0,00";"0,00";"2.056,20";"445,71";"1.610,49"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"504,85";"3.154,91"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"1.052,91";"2.124,54"
;Total;;;;"1.709,30";"0,00";"0,00";"6.837,21";"1.557,76";"5.279,45"
1941;ELISANE DENISE DUTRA HOFF;ZELADORA - B;E M SEBASTIAO PINTO - 40%;Não;"313,86";"0,00";"0,00";"1.284,62";"75,32";"1.209,30"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"946,90";"0,00";"0,00";"3.787,60";"0,00";"3.787,60"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"826,32";"0,00";"0,00";"3.305,29";"975,26";"2.330,03"
;Total;;;;"1.773,22";"0,00";"0,00";"7.092,89";"975,26";"6.117,63"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"497,07";"3.162,69"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"1.259,97";"1.917,48"
;Total;;;;"1.709,30";"0,00";"0,00";"6.837,21";"1.757,04";"5.080,17"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.714,78";"154,33";"1.560,45"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"550,74";"2.336,36"
120761;ELIZANGELA DAL VESCO PARENTI;AGENTE ADMINISTRATIVO;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.720,32";"166,82";"1.553,50"
109871;ELIZETE TONELLI;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não;"706,95";"0,00";"0,00";"2.827,81";"190,87";"2.636,94"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"674,56";"0,00";"0,00";"2.952,88";"232,42";"2.720,46"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"376,51";"0,00";"0,00";"1.506,04";"90,36";"1.415,68"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"0,00";"3.659,76"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"1.425,26";"1.752,19"
;Total;;;;"1.709,30";"0,00";"0,00";"6.837,21";"1.425,26";"5.411,95"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"775,13";"0,00";"0,00";"3.100,54";"225,18";"2.875,36"
5141;EMERSON RODRIGUES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"80,11";"0,00";"74,18";"5,93";"68,25"
4251;EMIDIA DA SILVA NUNES;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Não;"299,20";"0,00";"0,00";"1.225,96";"266,70";"959,26"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.020,72";"0,00";"1.020,72"
1721;ERANI ALVES CAVALHEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.507,77";"303,18";"1.204,59"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"713,80";"0,00";"0,00";"2.855,21";"192,72";"2.662,49"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
49771;ERILDO ORTEGA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"333,47";"0,00";"0,00";"2.372,94";"195,55";"2.177,39"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.244,54";"657,98";"2.586,56"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"880,69";"0,00";"0,00";"3.522,78";"491,25";"3.031,53"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"840,60";"2.336,85"
;Total;;;;"1.675,05";"0,00";"0,00";"6.700,23";"1.331,85";"5.368,38"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"787,96";"2.871,80"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"3.101,42";"807,74";"2.293,68"
18801;EVANDRO JELSON DE BARROS;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.713,71";"1.738,06";"1.975,65"
1731;EVANDRO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;AGENTES DE DEFESA CIVIL;Não;"426,91";"0,00";"0,00";"1.707,66";"354,23";"1.353,43"
2751;FABIANA DOS SANTOS MACHADO;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"313,86";"0,00";"0,00";"1.255,46";"251,57";"1.003,89"
20051;FABIANE ZANINI DOS SANTOS;AUXILIAR APRENDIZ;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
4711;FABIO GUARDA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.559,58";"152,36";"1.407,22"
2261;FABIOLA NUNES CAR PIRES;DENTISTA;CLINICA DA MULHER;Não;"856,95";"0,00";"0,00";"3.427,80";"276,03";"3.151,77"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"642,76";"0,00";"0,00";"2.571,05";"640,26";"1.930,79"
2622;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.460,15";"470,27";"989,88"
;Total;;;;"642,76";"0,00";"0,00";"4.031,20";"1.110,53";"2.920,67"
18721;FATIMA REGINA DA SILVA;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"0,00";"0,00";"0,00";"2.344,97";"505,01";"1.839,96"
5101;FELIPE ANDRADE BLICK;ENGENHEIRO CIVIL;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"1.690,02";"152,10";"1.537,92"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"666,94";"0,00";"0,00";"1.928,82";"385,33";"1.543,49"
18711;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"781,65";"0,00";"0,00";"3.126,62";"1.008,92";"2.117,70"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"721,77";"0,00";"0,00";"3.126,82";"454,52";"2.672,30"
882;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"706,52";"0,00";"0,00";"2.826,08";"1.337,97";"1.488,11"
;Total;;;;"1.428,29";"0,00";"0,00";"5.952,90";"1.792,49";"4.160,41"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Sim;"715,03";"0,00";"0,00";"3.099,85";"229,32";"2.870,53"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"505,69";"0,00";"0,00";"2.022,78";"506,35";"1.516,43"
5151;FRANCIELI VALGOI ANCESCHI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.790,50";"635,76";"1.154,74"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,62";"255,15";"646,47"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"504,28";"0,00";"0,00";"2.402,22";"473,40";"1.928,82"
52151;FRANCISCO PARENTI NETO;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.982,00";"598,37";"3.383,63"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"1.413,85";"0,00";"0,00";"5.655,41";"519,87";"5.135,54"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"1.428,33";"2.231,43"
;Total;;;;"2.328,79";"0,00";"0,00";"9.315,17";"1.948,20";"7.366,97"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"648,84";"0,00";"0,00";"2.595,38";"189,87";"2.405,51"
492;GENEZI DOS SANTOS DA COSTA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.525,86";"122,06";"1.403,80"
12011;GENI SAUGO RIBEIRO;TECNICO EM CONTABILIDADE;DEPTO DE PLANEJAMENTO;Não;"1.725,57";"0,00";"0,00";"6.902,28";"2.351,29";"4.550,99"
4721;GENILSON DOS REIS;AGENTE ADMINISTRATIVO;E M CAMILA POLGA - 40%;Não;"384,44";"0,00";"0,00";"1.537,76";"92,26";"1.445,50"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO C 40;C I A P;Não;"0,00";"0,00";"0,00";"6.397,59";"1.211,59";"5.186,00"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS A;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"1.966,34";"176,97";"1.789,37"
5271;GILCIANE ROZA DOS REIS;ZELADORA - A;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"880,00";"70,40";"809,60"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS C;C I A P;Não;"0,00";"0,00";"0,00";"2.313,42";"702,32";"1.611,10"
2741;GILMAR PAIM DE CAMPOS;AGENTE ADMINISTRATIVO;DEPTO DE ESPORTES;Não;"610,12";"0,00";"0,00";"2.440,50";"576,83";"1.863,67"
77141;GILVAN LUIZ DAL VESCO;TECNICO AGRICOLA;CASA FAMILIAR RURAL;Não;"949,05";"0,00";"0,00";"3.796,21";"358,20";"3.438,01"
4131;GILVANE APARECIDA NINOV DOS SANTOS;ZELADORA - B;CEI - EDIL TRAIANO - 40%;Não;"302,13";"0,00";"0,00";"1.296,01";"72,51";"1.223,50"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"914,94";"0,00";"0,00";"3.899,48";"971,26";"2.928,22"
20061;GIOVANI EDUARDO QUISINI;AUXILIAR APRENDIZ;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
3241;GISLAINE DE SENA;ZELADORA - C;E M AUGUSTO ORTEGA - 40%;Não;"302,13";"0,00";"0,00";"1.237,69";"315,88";"921,81"
5161;GISLENE MOURA DE LIMA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.093,86";"85,17";"1.008,69"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"666,49";"2.510,96"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA;CLINICA DA MULHER;Não;"3.244,76";"0,00";"0,00";"8.111,92";"1.973,42";"6.138,50"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"360,33";"0,00";"0,00";"1.441,32";"352,17";"1.089,15"
2411;HEDRA KELIN BRANDT;ZELADORA - C;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"1.146,76";"375,30";"771,46"
89151;HELENA GOSMAN BORGES;ZELADORA - A;E M GERMANO STRUB - 40%;Não;"357,86";"0,00";"0,00";"1.431,46";"347,64";"1.083,82"
4731;HELLEN MARINA PRUNZEL;AGENTE ADMINISTRATIVO;C I A P;Não;"0,00";"0,00";"0,00";"1.199,80";"107,98";"1.091,82"
16271;HERTA JAHNEL DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3371;HUMBERTO AUGUSTO BRANDALISE;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.404,39";"304,60";"1.099,79"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"360,56";"980,53"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"561,50";"0,00";"0,00";"2.246,01";"363,60";"1.882,41"
2491;ILOA DE MATTOS SCHNEIDER;AGENTE ADMINISTRATIVO;BIBLIOTECA JUPIRA MARTINS;Não;"569,08";"0,00";"0,00";"2.276,33";"153,65";"2.122,68"
511;ILONE PEREIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"580,08";"0,00";"0,00";"2.320,33";"156,62";"2.163,71"
15621;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"1.443,27";"0,00";"0,00";"5.773,10";"739,22";"5.033,88"
15622;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"847,16";"0,00";"0,00";"3.388,66";"1.935,35";"1.453,31"
;Total;;;;"2.290,43";"0,00";"0,00";"9.161,76";"2.674,57";"6.487,19"
13921;INELVES ROVEDA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"898,51";"0,00";"0,00";"3.594,05";"905,74";"2.688,31"
14491;INES DE FATIMA FALEIRO;ZELADORA - B;E M TIRADENTES - 40%;Não;"440,16";"0,00";"0,00";"1.760,64";"431,73";"1.328,91"
88691;INES EVA HENDGES;AGENTE ADMINISTRATIVO;CLINICA DA MULHER;Não;"688,45";"0,00";"0,00";"2.753,80";"197,88";"2.555,92"
13171;INES SILVESTRE DE OLIVEIRA;ZELADORA - A;PROGRAMA MERENDA ESCOLAR;Não;"529,47";"0,00";"0,00";"2.117,89";"142,95";"1.974,94"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"914,94";"0,00";"0,00";"3.899,48";"0,00";"3.899,48"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"794,36";"0,00";"0,00";"3.417,17";"1.508,27";"1.908,90"
;Total;;;;"1.709,30";"0,00";"0,00";"7.316,65";"1.508,27";"5.808,38"
12871;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"1.413,85";"0,00";"0,00";"5.655,41";"0,00";"5.655,41"
146491;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"1.328,85";"1.848,60"
;Total;;;;"2.208,21";"0,00";"0,00";"8.832,86";"1.328,85";"7.504,01"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
2761;IRACEMA SALETE MAROLLI;ZELADORA - A;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"372,53";"0,00";"0,00";"1.490,13";"386,25";"1.103,88"
103161;IRACI APARECIDA FARIAS DE CARVALHO;ZELADORA - C;E M AFONSO ADAMANTE - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.564,29";"0,00";"1.564,29"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
83201;IRINEU DENIG;AGENTE DE VEICULOS A;DEPTO EDUCACAO 40%;Não;"728,41";"0,00";"0,00";"2.913,66";"492,90";"2.420,76"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.134,08";"0,00";"1.134,08"
3431;ITALO FELIX PADILHA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.088,25";"187,94";"1.900,31"
2891;IVANETE DAMBROS;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Não;"310,93";"0,00";"0,00";"1.272,89";"293,93";"978,96"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"342,81";"3.316,95"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"1.373,10";"0,00";"0,00";"5.492,41";"606,06";"4.886,35"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.959,83";"176,38";"1.783,45"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;ZELADORA - A;CEI CRIANCA FELIZ - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"12,00";"3.647,76"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"771,22";"0,00";"0,00";"3.084,89";"893,60";"2.191,29"
;Total;;;;"1.686,16";"0,00";"0,00";"6.744,65";"905,60";"5.839,05"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE;Não;"419,00";"0,00";"0,00";"1.676,02";"400,73";"1.275,29"
4521;IVETE BRUM TONELLO;ZELADORA - C;E M CAMILA POLGA - 40%;Não;"299,20";"0,00";"0,00";"1.225,96";"71,80";"1.154,16"
4171;IVETE MARIA CARVALHO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"406,63";"0,00";"0,00";"1.626,52";"463,36";"1.163,16"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.538,65";"367,52";"1.171,13"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.904,64";"0,00";"1.904,64"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"0,00";"3.659,76"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"869,48";"2.307,97"
;Total;;;;"1.709,30";"0,00";"0,00";"6.837,21";"869,48";"5.967,73"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"2.292,29";"0,00";"0,00";"9.169,16";"1.510,98";"7.658,18"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"794,36";"0,00";"0,00";"3.177,45";"2.531,63";"645,82"
;Total;;;;"3.086,65";"0,00";"0,00";"12.346,61";"4.042,61";"8.304,00"
95472;IVONE INES BRUNHERA BRANDALIZE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"766,24";"0,00";"0,00";"3.292,02";"710,13";"2.581,89"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"447,03";"0,00";"0,00";"1.788,12";"107,28";"1.680,84"
3251;IVONETE DE OLIVEIRA;ZELADORA - B;C R A S;Não;"0,00";"0,00";"0,00";"1.226,25";"296,43";"929,82"
14981;IVONETE MARIA SAVI;ZELADORA - C;E M GERMANO STRUB - 40%;Não;"331,46";"0,00";"0,00";"1.325,86";"79,55";"1.246,31"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"721,77";"0,00";"0,00";"3.141,26";"618,62";"2.522,64"
81841;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"10.751,34";"0,00";"10.751,34"
2611;IZABEL ARALDI;ZELADORA - C;FORUM;Não;"0,00";"0,00";"0,00";"941,60";"75,32";"866,28"
15202;IZELVA ANA MILANI GUARDA;DEPTO ASSISTENCIA TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"707,85";"0,00";"0,00";"2.831,40";"191,11";"2.640,29"
3071;IZOLETE ZANINI DOS SANTOS;ZELADORA - D;DEPTO DE OBRAS E URBANISMO;Não;"341,91";"0,00";"0,00";"1.367,66";"306,72";"1.060,94"
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"331,12";"3.328,64"
