Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3611;EDENIR AREND;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.196,33";"213,48";"1.982,85"
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.446,77";"380,67";"1.066,10"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.095,12";"302,88";"792,24"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.170,44";"209,38";"1.961,06"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"2.994,89";"1.316,60";"1.678,29"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.259,65";"100,77";"1.158,88"
77651;EDITE GONCALVES DE MORAES;AUXILIAR ADMINISTRATIVO C;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.344,71";"119,57";"1.225,14"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.819,54";"453,00";"1.366,54"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;AUXILIAR SERVICOS GERAIS C;EM CRIANCA FELIZ 40%;Não;"0,00";"0,00";"0,00";"843,16";"79,45";"763,71"
4851;EDNEIA BONIFACIO;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"189,24";"12,16";"177,08"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.828,53";"657,82";"1.170,71"
1301;EDUARDO LUIS RAMOS;TECNICO ADMINISTRATIVO D;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.355,82";"469,64";"1.886,18"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.446,77";"360,32";"1.086,45"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE E;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"1.939,12";"611,49";"1.327,63"
2401;ELIANE DA SILVA FIUZA;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.030,05";"287,94";"742,11"
1931;ELIANE MARIA DO NASCIMENTO;AUXILIAR SERVICOS GERAIS B;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.102,51";"261,25";"841,26"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.527,28";"292,69";"2.234,59"
3621;ELIANI IVETE LAMPERT;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.196,33";"401,11";"1.795,22"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.325,32";"474,68";"2.850,64"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.682,95";"416,54";"1.266,41"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"504,85";"1.413,76"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"962,64";"703,11"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.467,49";"2.116,87"
1941;ELISANE DENISE DUTRA HOFF;AUXILIAR SERVICOS GERAIS B;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"869,36";"67,45";"801,91"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"0,00";"2.014,49"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.761,63";"572,18";"1.189,45"
;Total;;;;"0,00";"0,00";"0,00";"3.776,12";"572,18";"3.203,94"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"288,56";"1.630,05"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"787,09";"878,66"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.075,65";"2.508,71"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"492,08";"1.021,47"
120761;ELIZANGELA DAL VESCO PARENTI;AUXILIAR ADMINISTRATIVO C;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.583,70";"154,53";"1.429,17"
109871;ELIZETE TONELLI;AUXILIAR ADMINISTRATIVO E;AGENCIA SEAB - ADAPAR;Não;"0,00";"0,00";"0,00";"1.930,87";"173,77";"1.757,10"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.196,33";"228,17";"1.968,16"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.044,42";"83,55";"960,87"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"0,00";"1.918,61"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"1.035,60";"630,15"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.035,60";"2.548,76"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.956,74";"176,10";"1.780,64"
4251;EMIDIA DA SILVA NUNES;AUXILIAR SERVICOS GERAIS A;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.060,12";"277,61";"782,51"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"972,12";"0,00";"972,12"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.735,32";"156,17";"1.579,15"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"813,42";"0,00";"813,42"
49771;ERILDO ORTEGA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.755,90";"170,03";"1.585,87"
4191;ERIVELTON FORTUNA DANIELSKI;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.589,32";"448,70";"1.140,62"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.512,58";"148,13";"1.364,45"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.177,47";"433,25";"1.744,22"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.846,80";"327,25";"1.519,55"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"908,92";"756,83"
;Total;;;;"0,00";"0,00";"0,00";"3.512,55";"1.236,17";"2.276,38"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"658,70";"1.259,91"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"3.837,92";"1.001,87";"2.836,05"
18801;EVANDRO JELSON DE BARROS;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.929,85";"1.810,46";"2.119,39"
1731;EVANDRO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.301,35";"300,06";"1.001,29"
19662;EWERALDO WAGNER;DEPTO LICITACAO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"2.481,45";"1.059,24";"1.422,21"
2751;FABIANA DOS SANTOS MACHADO;AUXILIAR SERVICOS GERAIS C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.040,30";"259,47";"780,83"
4711;FABIO GUARDA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.572,15";"141,49";"1.430,66"
2261;FABIOLA NUNES CAR PIRES;DENTISTA 15 B;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.385,98";"299,63";"2.086,35"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.523,32";"1.163,15";"2.360,17"
18721;FATIMA REGINA DA SILVA;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"0,00";"0,00";"0,00";"2.481,45";"581,23";"1.900,22"
19042;FELIPE ANDRADE BLICK;DEPTO OBRAS;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.247,15";"221,52";"2.025,63"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.318,84";"310,03";"1.008,81"
18711;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.247,15";"895,45";"1.351,70"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"399,97";"1.353,30"
882;FRANCIELI DO CARMO FAE;PROFESSOR NIVEL SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.330,44";"1.010,49";"319,95"
;Total;;;;"0,00";"0,00";"0,00";"3.083,71";"1.410,46";"1.673,25"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.752,84";"367,17";"2.385,67"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE B;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"1.417,25";"390,38";"1.026,87"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.756,08";"604,67";"1.151,41"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"858,69";"255,15";"603,54"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.679,42";"418,45";"1.260,97"
52151;FRANCISCO PARENTI NETO;TECNICO ADMINISTRATIVO B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.689,10";"548,30";"3.140,80"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.022,19";"519,87";"2.502,32"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.902,21";"876,86";"1.025,35"
;Total;;;;"0,00";"0,00";"0,00";"4.924,40";"1.396,73";"3.527,67"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.360,62";"123,53";"1.237,09"
492;GENEZI DOS SANTOS DA COSTA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.456,44";"131,07";"1.325,37"
12011;GENI SAUGO RIBEIRO;TECNICO EM CONTABILIDADE E;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"5.493,17";"2.388,34";"3.104,83"
4721;GENILSON DOS REIS;TECNICO ADMINISTRATIVO B;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"956,02";"76,48";"879,54"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO C 40;C I A P;Não;"0,00";"0,00";"0,00";"6.182,75";"1.159,19";"5.023,56"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS A;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"1.467,14";"132,04";"1.335,10"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS B;C I A P;Não;"0,00";"0,00";"0,00";"2.029,86";"549,99";"1.479,87"
2741;GILMAR PAIM DE CAMPOS;TECNICO ADMINISTRATIVO D;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.923,09";"554,45";"1.368,64"
77141;GILVAN LUIZ DAL VESCO;TECNI EM AGROPECUARIA B;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"2.519,79";"309,80";"2.209,99"
4131;GILVANE APARECIDA NINOV DOS SANTOS;AUXILIAR SERVICOS GERAIS B;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.162,82";"228,74";"934,08"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"3.251,55";"918,59";"2.332,96"
146601;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"185,08";"733,71";"0,00";"918,79";"58,69";"860,10"
;Total;;;;"185,08";"733,71";"0,00";"4.170,34";"977,28";"3.193,06"
1231;GIOVANA MARCHIORE;PSICOLOGO B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.599,56";"143,96";"1.455,60"
3241;GISLAINE DE SENA;AUXILIAR SERVICOS GERAIS C;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"837,84";"286,44";"551,40"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"601,93";"1.063,82"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA B 40;CLINICA DA MULHER;Não;"1.976,00";"0,00";"0,00";"9.757,72";"2.416,47";"7.341,25"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS B;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"940,28";"369,39";"570,89"
2411;HEDRA KELIN BRANDT;AUXILIAR SERVICOS GERAIS C;POSTO DE SAUDE - PRINCESA;Não;"0,00";"0,00";"0,00";"1.019,08";"365,33";"653,75"
89151;HELENA GOSMAN BORGES;AUXILIAR SERVICOS GERAIS A;EM GERMANO STRUB 40%;Não;"0,00";"0,00";"0,00";"953,48";"338,03";"615,45"
4731;HELLEN MARINA PRUNZEL;TECNICO ADMINISTRATIVO B;C I A P;Não;"0,00";"0,00";"0,00";"956,02";"88,48";"867,54"
16271;HERTA JAHNEL DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
3371;HUMBERTO AUGUSTO BRANDALISE;TECNICO ADMINISTRATIVO A;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.354,39";"300,60";"1.053,79"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.259,65";"247,12";"1.012,53"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.591,20";"676,62";"914,58"
2491;ILOA DE MATTOS SCHNEIDER;TECNICO ADMINISTRATIVO E;BIBLIOTECA JUPIRA MARTINS;Não;"0,00";"0,00";"0,00";"1.637,88";"147,40";"1.490,48"
511;ILONE PEREIRA;AGENTE COMUNITARIO DE SAUDE D;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.626,87";"146,41";"1.480,46"
15621;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Sim;"0,00";"0,00";"0,00";"1.044,63";"590,23";"454,40"
15622;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Sim;"0,00";"0,00";"0,00";"571,02";"531,58";"39,44"
;Total;;;;"0,00";"0,00";"0,00";"1.615,65";"1.121,81";"493,84"
13921;INELVES ROVEDA DALL ONDER;TECNICO ADMINISTRATIVO D;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.596,54";"896,96";"1.699,58"
14491;INES DE FATIMA FALEIRO;AUXILIAR SERVICOS GERAIS B;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"1.183,53";"420,78";"762,75"
88691;INES EVA HENDGES;AUXILIAR ADMINISTRATIVO E;CENTRO DE SAUDE;Não;"655,45";"0,00";"0,00";"2.621,81";"188,97";"2.432,84"
13171;INES SILVESTRE DE OLIVEIRA;AUXILIAR SERVICOS GERAIS A;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.384,02";"110,72";"1.273,30"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"0,00";"2.158,33"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"642,23";"1.263,24"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"642,23";"3.421,57"
12871;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"3.022,19";"0,00";"3.022,19"
146491;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"823,66";"842,09"
;Total;;;;"0,00";"0,00";"0,00";"4.687,94";"823,66";"3.864,28"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
2761;IRACEMA SALETE MAROLLI;AUXILIAR SERVICOS GERAIS A;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"992,88";"350,38";"642,50"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.489,80";"0,00";"1.489,80"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
83201;IRINEU DENIG;AGENTE DE VEICULOS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.395,58";"572,08";"1.823,50"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.080,08";"0,00";"1.080,08"
3431;ITALO FELIX PADILHA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.037,51";"371,30";"1.666,21"
2891;IVANETE DAMBROS;AUXILIAR SERVICOS GERAIS A;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.108,48";"305,89";"802,59"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.846,80";"180,90";"1.665,90"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.919,06";"356,11";"2.562,95"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE E;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.742,03";"156,78";"1.585,25"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;AUXILIAR SERVICOS GERAIS A;EM CRIANCA FELIZ 40%;Não;"0,00";"0,00";"0,00";"1.097,03";"99,76";"997,27"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.846,80";"12,00";"1.834,80"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.602,66";"492,64";"1.110,02"
;Total;;;;"0,00";"0,00";"0,00";"3.449,46";"504,64";"2.944,82"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.527,81";"382,51";"1.145,30"
4521;IVETE BRUM TONELLO;AUXILIAR SERVICOS GERAIS C;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"822,08";"63,67";"758,41"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE B;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.417,04";"371,96";"1.045,08"
18751;IVO MORO;DEPTO PATRIMONIO;DEPTO DE PATROMINIO;Não;"0,00";"0,00";"0,00";"2.247,15";"214,24";"2.032,91"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.813,95";"21,25";"1.792,70"
;Total;;;;"0,00";"0,00";"0,00";"4.061,10";"235,49";"3.825,61"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"104,65";"1.813,96"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"470,04";"1.195,71"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"574,69";"3.009,67"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"5.789,46";"1.740,98";"4.048,48"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"953,63";"712,12"
;Total;;;;"0,00";"0,00";"0,00";"7.455,21";"2.694,61";"4.760,60"
95472;IVONE INES BRUNHERA BRANDALIZE;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.201,37";"477,64";"1.723,73"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.259,65";"100,77";"1.158,88"
3251;IVONETE DE OLIVEIRA;AUXILIAR SERVICOS GERAIS B;C R A S;Não;"0,00";"0,00";"0,00";"1.139,26";"470,77";"668,49"
14981;IVONETE MARIA SAVI;AUXILIAR SERVICOS GERAIS C;EM GERMANO STRUB 40%;Não;"0,00";"0,00";"0,00";"882,56";"70,60";"811,96"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.456,55";"671,09";"1.785,46"
81841;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.443,74";"0,00";"2.443,74"
81842;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"839,51";"1.318,82"
;Total;;;;"0,00";"0,00";"0,00";"4.602,07";"839,51";"3.762,56"
2611;IZABEL ARALDI;AUXILIAR SERVICOS GERAIS C;FORUM;Não;"0,00";"0,00";"0,00";"835,28";"66,82";"768,46"
15202;IZELVA ANA MILANI GUARDA;DEPTO ASSISTENCIA TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"2.247,15";"221,52";"2.025,63"
3071;IZOLETE ZANINI DOS SANTOS;AUXILIAR SERVICOS GERAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.081,26";"311,16";"770,10"
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.862,72";"170,64";"1.692,08"
1341;JACIR JOSE MARAN;AUXILIAR ADMINISTRATIVO A;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.207,46";"466,67";"1.740,79"
17671;JACKSON CAMARGO DE SOUZA;TECNICO EM CONTABILIDADE C;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"4.816,08";"2.165,58";"2.650,50"
18032;JAIR ANTONIO SICHOSKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"351,56";"0,00";"0,00";"1.458,66";"412,35";"1.046,31"
17831;JAIRO ELEMAR TRINDADE;AGENTE DE VEICULOS D;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.220,76";"1.173,37";"3.047,39"
