Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5821;EDSON JAIR DA ROCHA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.386,73";"909,27";"1.477,46"
5513407;EDUARDA ORTEGA ALVAREZ;Depto Assistencia Trabalhador;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.900,78";"1.332,99";"2.567,79"
1301;EDUARDO LUIS RAMOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.405,31";"872,04";"2.533,27"
5513396;EGILBERTO RENATO PASTÓRIO;Secretario Municipal;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
6591;ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.092,83";"356,05";"2.736,78"
1711;ELEANDRO DOS SANTOS QUARESMA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"597,56";"0,00";"0,00";"3.001,39";"742,85";"2.258,54"
6721;ELIANDRA MARIA DA ROCHA BERNARDI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"145,70";"1.656,56"
3111;ELIANE BRUM;Tecnico Em Contabilidade;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.323,54";"946,68";"1.376,86"
2401;ELIANE DA SILVA FIUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.415,50";"423,48";"992,02"
5513302;ELIANE FRANCISCONI TOMAZONI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
1931;ELIANE MARIA DO NASCIMENTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.364,23";"250,68";"1.113,55"
15251;ELIANE MARIA TAVARES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.297,25";"617,87";"3.679,38"
5513400;ELIANE VIEIRA;Depto Administracao Materiais;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.703,62";"136,82";"1.566,80"
6251;ELIONETE KUELEM DA SILVA CASTIGLIONI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"1.230,44";"0,00";"0,00";"4.921,77";"495,31";"4.426,46"
115921;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.740,61";"1.128,82"
146611;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"28,85";"2.467,95"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.769,46";"3.596,77"
1941;ELISANE DENISE DUTRA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.283,27";"236,46";"1.046,81"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"1.279,28";"1.972,92"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"575,24";"2.304,33"
;Total;;;;"0,00";"0,00";"0,00";"6.131,77";"1.854,52";"4.277,25"
6071;ELISIANE PEREIRA COSTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.606,79";"1.486,94";"2.119,85"
5831;ELIZ MARIA GRADASCHI SCALON;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"4.350,65";"1.502,30";"2.848,35"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.642,84";"470,27";"3.172,57"
6171;ELIZABETE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.889,67";"608,45";"1.281,22"
871;ELIZANDRA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"861,41";"1.410,90"
120761;ELIZANGELA DAL VESCO PARENTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.106,75";"607,06";"3.499,69"
109871;ELIZETE TONELLI;Agente Administrativo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"2.351,64";"0,00";"0,00";"5.876,80";"1.313,66";"4.563,14"
5951;ELIZIANA CARLA NUNES DA LUZ;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.501,67";"749,92";"3.751,75"
3631;ELOISE MINEIA DA SILVA HERMES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.968,59";"598,75";"3.369,84"
3721;ELOZANE DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"169,91";"1.901,33"
99461;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"995,59";"1.873,84"
146531;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"995,59";"4.370,64"
5513350;ELYNE PIRES;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.259,36";"764,80";"2.494,56"
1441;EMERSON CASTIGLIONI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.495,08";"430,53";"3.064,55"
5513352;EMERSON RODRIGUES;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.918,87";"613,52";"1.305,35"
4251;EMIDIA DA SILVA NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"392,33";"0,00";"392,33"
18501;ERAIDES DOS SANTOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.377,00";"0,00";"1.377,00"
1721;ERANI ALVES CAVALHEIRO;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.164,21";"615,13";"1.549,08"
4071;ERI ROQUE DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.129,50";"1.008,39";"3.121,11"
10741;ERILDE TREVISAN CORBARI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.152,21";"0,00";"1.152,21"
49771;ERILDO ORTEGA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.196,52";"392,50";"2.804,02"
106421;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.228,68";"1.863,94";"1.364,74"
106422;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"524,12";"2.355,45"
;Total;;;;"0,00";"0,00";"0,00";"6.108,25";"2.388,06";"3.720,19"
99201;ETHEL ELIONE TRES VAZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"823,66";"2.045,77"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"266,41";"833,59"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.883,02";"803,78";"4.079,24"
5513340;EVANDRO MARCOS DE SANTI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.096,24";"172,16";"1.924,08"
1732;EVANDRO MORAIS DA SILVA;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.131,93";"997,38";"3.134,55"
6631;EVERTON MORAIS DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.937,83";"540,08";"1.397,75"
2751;FABIANA DOS SANTOS MACHADO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.301,24";"100,61";"1.200,63"
4711;FABIO GUARDA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.964,25";"1.081,93";"2.882,32"
2261;FABIOLA NUNES CAR PIRES;Dentista - 15;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.834,45";"562,25";"3.272,20"
2621;FABIOLA REGINA ORTEGA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.746,21";"934,18";"1.812,03"
2622;FABIOLA REGINA ORTEGA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.307,99";"0,00";"2.307,99"
;Total;;;;"0,00";"0,00";"0,00";"5.054,20";"934,18";"4.120,02"
5101;FELIPE ANDRADE BLICK;Engenheiro Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.114,27";"1.336,84";"4.777,43"
6621;FELIPE TAILAN STRAPAZZON;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.452,47";"1.024,35";"4.428,12"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.770,81";"655,00";"1.115,81"
5513383;FERNANDO TEIXEIRA DA SILVA;Depto Manutencao Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.968,42";"1.188,70";"2.779,72"
881;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"1.067,18";"1.205,13"
882;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"515,26";"1.550,12"
;Total;;;;"0,00";"0,00";"0,00";"4.337,69";"1.582,44";"2.755,25"
2941;FRANCIELI DOS SANTOS HEBERLE;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.549,51";"840,69";"1.708,82"
471;FRANCIELI RAQUEL LORENZATTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"770,90";"1.473,14"
5151;FRANCIELI VALGOI ANCESCHI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.905,88";"505,21";"1.400,67"
6181;FRANCIELI VIEIRA CAUDURO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.026,02";"1.291,61";"4.734,41"
481;FRANCINI ERNST;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.989,71";"1.030,14";"1.959,57"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.216,32";"343,66";"872,66"
92611;FRANCISCO MENDES DE OLIVEIRA;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.000,36";"723,93";"2.276,43"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"572,78";"3.449,63"
492;GENEZI DOS SANTOS DA COSTA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.014,42";"341,47";"2.672,95"
4721;GENILSON DOS REIS;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.842,11";"581,50";"1.260,61"
2091;GEOVANI PEDRO GUARESCHI;Veterinario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"8.704,73";"2.741,95";"5.962,78"
101971;GEROMILDO DE MOURA ELIAS;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.162,64";"508,24";"1.654,40"
5513330;GERTA MORO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.569,47";"0,00";"2.569,47"
5271;GILCIANE ROZA DOS REIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.195,27";"341,65";"853,62"
3521;GILMAR FALEIRO;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"5.456,62";"1.626,84";"3.829,78"
2741;GILMAR PAIM DE CAMPOS;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.560,96";"1.394,02";"2.166,94"
77141;GILVAN LUIZ DAL VESCO;Tecnico Agricola;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.463,27";"1.674,44";"2.788,83"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.122,86";"656,68";"3.466,18"
1231;GIOVANA MARCHIORE;Psicologo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.694,65";"512,65";"3.182,00"
3241;GISLAINE DE SENA;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.825,55";"512,45";"1.313,10"
5161;GISLENE MOURA DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.781,00";"573,00";"1.208,00"
5513347;GLEICIANE NORMANDO DINIZ;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.722,07";"138,48";"1.583,59"
16102;GRACIELI FACINA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"1.007,35";"1.489,45"
2781;GRASIELA CRISTINA GIACOBBO NODARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"9.048,37";"2.531,49";"6.516,88"
5981;HALANA VILHALBA MACARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.505,26";"1.464,76";"5.040,50"
2411;HEDRA KELIN BRANDT;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.532,96";"440,29";"1.092,67"
6081;HEITOR TIAGO ALCANTARA RODRIGUES;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.178,62";"1.121,19";"3.057,43"
16271;HERTA JAHNEL DA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513356;HORACIO DOS SANTOS DE ALMEIDA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.985,17";"162,16";"1.823,01"
3371;HUMBERTO AUGUSTO BRANDALISE;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.374,21";"414,63";"1.959,58"
14811;ILDA BULAU VAZ;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
501;ILIANA CRISTINA GUARESCHI DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.953,80";"804,35";"2.149,45"
1461;ILIOVAM LUIS MILANI;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.109,08";"1.484,16";"1.624,92"
2491;ILOA DE MATTOS SCHNEIDER;Agente Administrativo;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.968,34";"318,68";"2.649,66"
6481;ILONE PEREIRA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.811,77";"303,77";"2.508,00"
106931;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"995,59";"1.873,84"
106932;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"28,85";"2.467,95"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.024,44";"4.341,79"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
2761;IRACEMA SALETE MAROLLI;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.441,00";"408,85";"1.032,15"
38671;IRADI TOMAZONI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.110,30";"0,00";"2.110,30"
51341;IRIA BREMBATI SAVI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513322;IRIO DALLA COSTA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
15111;ISABEL DALLA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.529,91";"0,00";"1.529,91"
6091;ISADORA WISNIEWSKI GRONDONA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.339,63";"429,14";"2.910,49"
5991;ITALO FELIX PADILHA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.343,26";"1.918,67";"3.424,59"
6101;IVANEIDE RAMOS MONTEIRO MARAN;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.388,44";"447,95";"940,49"
2891;IVANETE DAMBROS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.261,27";"420,44";"840,83"
129391;IVANETE TELCH BREMBATTI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.845,91";"295,91";"2.550,00"
6001;IVANETE TEREZINHA VAZ SIMAO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"1.951,23";"0,00";"0,00";"8.964,93";"2.988,08";"5.976,85"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.974,89";"1.573,57";"2.401,32"
75871;IVANILDE SALETE VALDAMERI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.119,86";"361,18";"2.758,68"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;Zeladora;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.578,59";"583,92";"994,67"
129471;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.845,91";"968,52";"1.877,39"
129472;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.403,18";"0,00";"2.403,18"
;Total;;;;"0,00";"0,00";"0,00";"5.249,09";"968,52";"4.280,57"
522;IVETE ALVES DA CONCEICAO DO CARMO;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"417,31";"0,00";"0,00";"1.889,25";"396,60";"1.492,65"
4521;IVETE BRUM TONELLO;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.791,99";"144,77";"1.647,22"
4171;IVETE MARIA CARVALHO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.614,18";"734,30";"1.879,88"
3741;IVO DE OLIVEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.705,46";"433,00";"2.272,46"
95631;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.043,20";"1.826,23"
95632;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.043,20";"4.323,03"
13091;IVONE GESSI DALABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.973,93";"2.259,38";"1.714,55"
13092;IVONE GESSI DALABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"705,98";"1.790,82"
;Total;;;;"0,00";"0,00";"0,00";"6.470,73";"2.965,36";"3.505,37"
531;IVONETE BERTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.769,71";"267,51";"2.502,20"
6511;IVONETE BRUM CABRAL;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.560,87";"403,57";"1.157,30"
3251;IVONETE DE OLIVEIRA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.459,27";"408,15";"1.051,12"
901;IVONETE PRESOTTO HENZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.485,09";"2.537,32"
2611;IZABEL ARALDI;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.944,24";"100,61";"1.843,63"
3071;IZOLETE ZANINI DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.559,18";"510,23";"1.048,95"
96281;JACINTA BANDEIRA PELLIN;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.869,43";"286,06";"2.583,37"
1341;JACIR JOSE MARAN;Agente Administrativo Ce;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.636,15";"580,77";"1.055,38"
85751;JAIRO PEDRO PIGOZZO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"280,67";"819,33"
6431;JAIRO TARCO DA CONCEICAO;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.810,26";"515,30";"3.294,96"
101111;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"1.227,14";"2.025,06"
101112;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"498,72";"2.380,85"
;Total;;;;"0,00";"0,00";"0,00";"6.131,77";"1.725,86";"4.405,91"
5513392;JEFERSON TOFFOLI;Depto Planejamento Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.968,42";"586,29";"3.382,13"
1742;JEOVA JUAREZ SANTOS DE MATTOS;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.207,71";"1.004,91";"2.202,80"
6651;JESSICA FERNANDA GERALDI MASETTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.685,07";"458,14";"1.226,93"
6221;JESSICA MAYARA TRINDADE LEITE DE SOUZA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.836,24";"148,76";"1.687,48"
3871;JHENIFER THAIS ALGERI;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.555,87";"841,43";"2.714,44"
5513399;JOAO CARLOS DELLANI;Depto Assuntos do Interior;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.195,25";"1.360,30";"1.834,95"
19061;JOAO CARLOS LANSARINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.133,37";"319,43";"813,94"
14951;JOAO LUIZ BREMBATTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.628,46";"1.669,01";"2.959,45"
45251;JOAO MARIA DE SOUZA BOENO;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.062,78";"1.689,75";"4.373,03"
4081;JOAO SALA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.926,63";"530,17";"3.396,46"
