Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8841;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Sim;"0,00";"0,00";"0,00";"3.756,11";"934,46";"2.821,65"
8842;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Sim;"0,00";"0,00";"0,00";"2.115,71";"1.526,96";"588,75"
;Total;;;;"0,00";"0,00";"0,00";"5.871,82";"2.461,42";"3.410,40"
19101;DORLI MULLER;ASSESSOR DE IMPRENSA;ASSESSORIAS DO GABINETE;Não;"370,25";"4.165,47";"0,00";"4.535,72";"523,27";"4.012,45"
3611;EDENIR AREND;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.590,52";"287,53";"1.302,99"
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.362,38";"463,87";"898,51"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"387,12";"0,00";"0,00";"1.548,48";"440,80";"1.107,68"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.470,39";"268,85";"1.201,54"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"3.451,82";"1.725,00";"1.726,82"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.353,62";"108,28";"1.245,34"
77651;EDITE GONCALVES DE MORAES;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.562,73";"152,64";"1.410,09"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.427,02";"667,69";"1.759,33"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;ZELADORA - C;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"877,13";"82,17";"794,96"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"1.091,94";"0,00";"0,00";"2.897,37";"874,22";"2.023,15"
5821;EDSON JAIR DA ROCHA;AGENTE DE VEICULOS A;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.631,00";"146,79";"1.484,21"
20041;EDUARDA ORTEGA ALVAREZ;AUXILIAR APRENDIZ;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
1301;EDUARDO LUIS RAMOS;AGENTE ADMINISTRATIVO;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.170,08";"570,61";"1.599,47"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.329,68";"461,30";"868,38"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"3.571,37";"923,35";"2.648,02"
2401;ELIANE DA SILVA FIUZA;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.008,72";"387,02";"621,70"
1931;ELIANE MARIA DO NASCIMENTO;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.378,08";"110,24";"1.267,84"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.370,99";"1.049,22";"2.321,77"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.946,66";"840,13";"3.106,53"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.146,31";"584,15";"1.562,16"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"701,52";"1.453,30"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"908,45";"963,24"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.609,97";"2.416,54"
1941;ELISANE DENISE DUTRA HOFF;ZELADORA - B;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"979,56";"76,03";"903,53"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"193,95";"1.960,87"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"779,65";"1.092,04"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"973,60";"3.052,91"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"693,74";"1.461,08"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"1.129,73";"741,96"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.823,47";"2.203,04"
5831;ELIZ MARIA GRADASCHI SCALON;TECNICO EM DESPORTO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.025,98";"182,33";"1.843,65"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"1.441,56";"210,32";"1.231,24"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"663,68";"1.037,56"
120761;ELIZANGELA DAL VESCO PARENTI;AGENTE ADMINISTRATIVO;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.283,63";"435,35";"2.848,28"
109871;ELIZETE TONELLI;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
5951;ELIZIANA CARLA NUNES DA LUZ;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"1.698,00";"152,82";"1.545,18"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"567,71";"2.552,16"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.140,50";"91,24";"1.049,26"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"196,67";"1.958,15"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"1.280,80";"590,89"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.477,47";"2.549,04"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.340,22";"227,53";"2.112,69"
4251;EMIDIA DA SILVA NUNES;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.323,95";"300,81";"1.023,14"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.020,72";"0,00";"1.020,72"
1721;ERANI ALVES CAVALHEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.449,76";"115,98";"1.333,78"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.234,80";"201,13";"2.033,67"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
49771;ERILDO ORTEGA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.831,56";"176,84";"1.654,72"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.613,91";"157,25";"1.456,66"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.244,54";"657,98";"2.586,56"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.074,32";"680,51";"1.393,81"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"722,64";"1.149,05"
;Total;;;;"0,00";"0,00";"0,00";"3.946,01";"1.403,15";"2.542,86"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"876,63";"1.278,19"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"3.101,42";"807,74";"2.293,68"
18801;EVANDRO JELSON DE BARROS;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"5.501,78";"4.226,16";"0,00";"9.727,94";"1.694,17";"8.033,77"
1731;EVANDRO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.291,85";"355,11";"936,74"
2751;FABIANA DOS SANTOS MACHADO;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.365,32";"285,47";"1.079,85"
20051;FABIANE ZANINI DOS SANTOS;AUXILIAR APRENDIZ;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"771,92";"117,88";"654,04"
4711;FABIO GUARDA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.419,22";"125,53";"1.293,69"
2261;FABIOLA NUNES CAR PIRES;DENTISTA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.593,23";"279,57";"2.313,66"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.501,32";"640,26";"1.861,06"
2622;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.460,15";"609,81";"850,34"
;Total;;;;"0,00";"0,00";"0,00";"3.961,47";"1.250,07";"2.711,40"
18721;FATIMA REGINA DA SILVA;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"0,00";"0,00";"0,00";"2.605,52";"594,44";"2.011,08"
5101;FELIPE ANDRADE BLICK;ENGENHEIRO CIVIL;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"1.690,02";"152,10";"1.537,92"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.120,33";"331,37";"788,96"
18711;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.605,52";"1.098,35";"1.507,17"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.968,19";"602,41";"1.365,78"
882;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.697,30";"1.263,98";"433,32"
;Total;;;;"0,00";"0,00";"0,00";"3.665,49";"1.866,39";"1.799,10"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.936,69";"340,63";"1.596,06"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"1.529,62";"507,35";"1.022,27"
5151;FRANCIELI VALGOI ANCESCHI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.805,43";"637,10";"1.168,33"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,62";"255,15";"646,47"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.897,94";"473,40";"1.424,54"
52151;FRANCISCO PARENTI NETO;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.982,00";"598,37";"3.383,63"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.683,31";"748,36";"2.934,95"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.136,56";"1.310,30";"826,26"
;Total;;;;"0,00";"0,00";"0,00";"5.819,87";"2.058,66";"3.761,21"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.181,04";"544,76";"2.636,28"
492;GENEZI DOS SANTOS DA COSTA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.536,31";"122,90";"1.413,41"
12011;GENI SAUGO RIBEIRO;TECNICO EM CONTABILIDADE;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"5.424,29";"2.417,56";"3.006,73"
4721;GENILSON DOS REIS;AGENTE ADMINISTRATIVO;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.153,32";"92,26";"1.061,06"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO C 40;C I A P;Não;"0,00";"0,00";"0,00";"6.640,49";"1.278,38";"5.362,11"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS A;CASA FAMILIAR RURAL;Não;"569,52";"0,00";"0,00";"2.549,90";"178,23";"2.371,67"
5271;GILCIANE ROZA DOS REIS;ZELADORA - A;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.258,00";"100,64";"1.157,36"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS C;C I A P;Não;"0,00";"0,00";"0,00";"2.333,17";"704,10";"1.629,07"
2741;GILMAR PAIM DE CAMPOS;AGENTE ADMINISTRATIVO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.109,71";"601,97";"1.507,74"
77141;GILVAN LUIZ DAL VESCO;TECNICO AGRICOLA;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"2.847,16";"358,20";"2.488,96"
4131;GILVANE APARECIDA NINOV DOS SANTOS;ZELADORA - B;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.295,74";"306,14";"989,60"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.421,77";"1.016,85";"1.404,92"
1231;GIOVANA MARCHIORE;PSICOLOGO B 20;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.718,89";"154,70";"1.564,19"
20061;GIOVANI EDUARDO QUISINI;AUXILIAR APRENDIZ;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"771,92";"80,46";"691,46"
3241;GISLAINE DE SENA;ZELADORA - C;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"944,36";"316,58";"627,78"
5161;GISLENE MOURA DE LIMA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.093,86";"85,17";"1.008,69"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"790,94";"1.080,75"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"7.567,16";"2.678,55";"4.888,61"
5781;GUILHERME SCHREINER;AGENTE ADMINISTRATIVO;SECRETARIA;Não;"0,00";"0,00";"0,00";"1.084,18";"86,73";"997,45"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.558,52";"405,96";"1.152,56"
2411;HEDRA KELIN BRANDT;ZELADORA - C;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"1.155,56";"376,01";"779,55"
89151;HELENA GOSMAN BORGES;ZELADORA - A;E M GERMANO STRUB - 40%;Não;"0,00";"0,00";"0,00";"1.082,40";"348,35";"734,05"
4731;HELLEN MARINA PRUNZEL;AGENTE ADMINISTRATIVO;C I A P;Não;"0,00";"0,00";"0,00";"1.199,80";"107,98";"1.091,82"
16271;HERTA JAHNEL DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3371;HUMBERTO AUGUSTO BRANDALISE;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.413,96";"305,36";"1.108,60"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"451,20";"0,00";"0,00";"1.804,82";"361,56";"1.443,26"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.692,59";"704,07";"988,52"
2491;ILOA DE MATTOS SCHNEIDER;AGENTE ADMINISTRATIVO;BIBLIOTECA JUPIRA MARTINS;Não;"0,00";"0,00";"0,00";"1.721,04";"154,89";"1.566,15"
511;ILONE PEREIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"0,00";"0,00";"0,00";"1.754,87";"157,93";"1.596,94"
15621;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.548,12";"1.083,09";"2.465,03"
15622;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"2.101,98";"1.891,67";"210,31"
;Total;;;;"0,00";"0,00";"0,00";"5.650,10";"2.974,76";"2.675,34"
13921;INELVES ROVEDA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.695,54";"905,74";"1.789,80"
14491;INES DE FATIMA FALEIRO;ZELADORA - B;E M TIRADENTES - 40%;Não;"440,16";"9.573,48";"0,00";"10.013,64";"458,13";"9.555,51"
88691;INES EVA HENDGES;AGENTE ADMINISTRATIVO;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.079,69";"199,17";"1.880,52"
13171;INES SILVESTRE DE OLIVEIRA;ZELADORA - A;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.588,42";"142,95";"1.445,47"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.421,77";"189,86";"2.231,91"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.138,64";"1.373,59";"765,05"
;Total;;;;"0,00";"0,00";"0,00";"4.560,41";"1.563,45";"2.996,96"
12871;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"3.790,32";"228,49";"3.561,83"
146491;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"1.978,47";"1.263,96";"714,51"
;Total;;;;"0,00";"0,00";"0,00";"5.768,79";"1.492,45";"4.276,34"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
2761;IRACEMA SALETE MAROLLI;ZELADORA - A;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"1.117,60";"386,25";"731,35"
103161;IRACI APARECIDA FARIAS DE CARVALHO;ZELADORA - C;E M AFONSO ADAMANTE - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.564,29";"0,00";"1.564,29"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
83201;IRINEU DENIG;AGENTE DE VEICULOS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.483,23";"532,18";"1.951,05"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.134,08";"0,00";"1.134,08"
3431;ITALO FELIX PADILHA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"233,18";"2.623,36";"0,00";"2.856,54";"230,85";"2.625,69"
2891;IVANETE DAMBROS;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"961,96";"293,93";"668,03"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.243,34";"419,35";"1.823,99"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"3.556,52";"701,23";"2.855,29"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.959,83";"176,38";"1.783,45"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;ZELADORA - A;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.595,00";"155,55";"1.439,45"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.136,56";"214,76";"1.921,80"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.800,96";"749,44";"1.051,52"
;Total;;;;"0,00";"0,00";"0,00";"3.937,52";"964,20";"2.973,32"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.615,82";"445,59";"1.170,23"
4521;IVETE BRUM TONELLO;ZELADORA - C;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"926,76";"270,00";"656,76"
4171;IVETE MARIA CARVALHO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"463,36";"756,53"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"938,48";"0,00";"0,00";"2.490,18";"368,56";"2.121,62"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.904,64";"0,00";"1.904,64"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"196,67";"1.958,15"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"739,24";"1.132,45"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"935,91";"3.090,60"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"6.444,27";"3.827,94";"2.616,33"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.871,69";"887,11";"984,58"
;Total;;;;"0,00";"0,00";"0,00";"8.315,96";"4.715,05";"3.600,91"
95472;IVONE INES BRUNHERA BRANDALIZE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.333,98";"1.074,94";"2.259,04"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.353,62";"108,28";"1.245,34"
3251;IVONETE DE OLIVEIRA;ZELADORA - B;C R A S;Não;"0,00";"0,00";"0,00";"1.235,05";"297,13";"937,92"
14981;IVONETE MARIA SAVI;ZELADORA - C;E M GERMANO STRUB - 40%;Não;"0,00";"0,00";"0,00";"1.003,20";"80,25";"922,95"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.276,47";"1.066,31";"2.210,16"
2611;IZABEL ARALDI;ZELADORA - C;FORUM;Não;"0,00";"0,00";"0,00";"941,60";"75,32";"866,28"
15202;IZELVA ANA MILANI GUARDA;DEPTO ASSISTENCIA TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"2.359,50";"230,58";"2.128,92"
