Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8842;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.947,58";"941,70";"1.005,88"
;Total;;;;"0,00";"0,00";"0,00";"5.424,61";"1.514,93";"3.909,68"
19101;DORLI MULLER;ASSESSOR DE IMPRENSA;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.332,38";"476,40";"2.855,98"
3611;EDENIR AREND;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Sim;"0,00";"0,00";"0,00";"1.079,19";"86,33";"992,86"
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.479,34";"383,61";"1.095,73"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.161,36";"440,80";"720,56"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.320,39";"105,63";"1.214,76"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"3.234,61";"1.358,97";"1.875,64"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
77651;EDITE GONCALVES DE MORAES;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.550,23";"151,52";"1.398,71"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;EM CAMILA POLGA 60%;Sim;"0,00";"0,00";"0,00";"2.272,07";"539,15";"1.732,92"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;ZELADORA - C;EM CRIANCA FELIZ 40%;Não;"0,00";"0,00";"0,00";"869,01";"81,52";"787,49"
4851;EDNEIA BONIFACIO;ZELADORA - C;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"814,20";"63,04";"751,16"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.770,22";"730,37";"1.039,85"
20041;EDUARDA ORTEGA ALVAREZ;AUXILIAR APRENDIZ;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
1301;EDUARDO LUIS RAMOS;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.182,35";"559,72";"1.622,63"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.503,64";"365,44";"1.138,20"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.556,55";"941,00";"2.615,55"
2401;ELIANE DA SILVA FIUZA;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"921,41";"328,67";"592,74"
1931;ELIANE MARIA DO NASCIMENTO;ZELADORA - C;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"1.242,28";"276,63";"965,65"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"3.151,55";"852,47";"2.299,08"
3621;ELIANI IVETE LAMPERT;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"1.100,18";"1.024,90";"0,00";"2.125,08";"718,98";"1.406,10"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.524,48";"523,17";"3.001,31"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.012,22";"446,17";"1.566,05"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"504,85";"1.413,76"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"962,64";"703,11"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.467,49";"2.116,87"
1941;ELISANE DENISE DUTRA HOFF;ZELADORA - B;EM JOSE COLLA 40%;Não;"0,00";"0,00";"0,00";"869,36";"67,45";"801,91"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"0,00";"2.014,49"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.761,63";"572,18";"1.189,45"
;Total;;;;"0,00";"0,00";"0,00";"3.776,12";"572,18";"3.203,94"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"288,56";"1.630,05"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"787,09";"878,66"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.075,65";"2.508,71"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.283,47";"102,67";"1.180,80"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"492,08";"1.021,47"
120761;ELIZANGELA DAL VESCO PARENTI;AGENTE ADMINISTRATIVO;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.766,80";"171,01";"1.595,79"
109871;ELIZETE TONELLI;AGENTE ADMINISTRATIVO;AGENCIA SEAB - ADAPAR;Não;"0,00";"0,00";"0,00";"2.167,34";"195,06";"1.972,28"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"373,36";"2.414,52"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"90,36";"1.039,17"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"0,00";"1.918,61"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"1.023,91";"641,84"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.023,91";"2.560,45"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.325,41";"233,90";"2.091,51"
4251;EMIDIA DA SILVA NUNES;ZELADORA - A;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.149,00";"286,82";"862,18"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.020,72";"0,00";"1.020,72"
1721;ERANI ALVES CAVALHEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.371,72";"292,29";"1.079,43"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.141,41";"204,79";"1.936,62"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"854,09";"0,00";"854,09"
49771;ERILDO ORTEGA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.831,56";"507,19";"1.324,37"
4191;ERIVELTON FORTUNA DANIELSKI;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.060,83";"491,14";"1.569,69"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.489,25";"146,03";"1.343,22"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.649,45";"622,16";"2.027,29"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.846,80";"327,25";"1.519,55"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"897,23";"768,52"
;Total;;;;"0,00";"0,00";"0,00";"3.512,55";"1.224,48";"2.288,07"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"658,70";"1.259,91"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"815,36";"0,00";"815,36"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO AGRICOLA;C I A P;Não;"0,00";"0,00";"0,00";"3.194,37";"845,16";"2.349,21"
18801;EVANDRO JELSON DE BARROS;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"4.126,34";"1.865,81";"2.260,53"
1731;EVANDRO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.625,40";"398,05";"1.227,35"
19662;EWERALDO WAGNER;DEPTO LICITACAO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"2.605,52";"1.081,17";"1.524,35"
2751;FABIANA DOS SANTOS MACHADO;ZELADORA - C;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"1.230,65";"274,70";"955,95"
20051;FABIANE ZANINI DOS SANTOS;AUXILIAR APRENDIZ;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
4711;FABIO GUARDA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.606,37";"156,57";"1.449,80"
2261;FABIOLA NUNES CAR PIRES;DENTISTA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.552,45";"329,05";"2.223,40"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.777,74";"1.225,10";"2.552,64"
18721;FATIMA REGINA DA SILVA;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"0,00";"0,00";"0,00";"2.605,52";"603,16";"2.002,36"
19042;FELIPE ANDRADE BLICK;DEPTO OBRAS;DEPTO DE PLANEJAMENTO;Não;"524,33";"3.932,50";"0,00";"4.456,83";"1.112,70";"3.344,13"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.000,42";"321,78";"678,64"
18711;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.605,52";"1.033,53";"1.571,99"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"454,52";"1.298,75"
882;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.510,42";"1.045,72";"464,70"
;Total;;;;"0,00";"0,00";"0,00";"3.263,69";"1.500,24";"1.763,45"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.809,84";"177,57";"1.632,27"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"1.498,69";"519,87";"978,82"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.770,22";"633,93";"1.136,29"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,62";"255,15";"646,47"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.897,94";"473,40";"1.424,54"
52151;FRANCISCO PARENTI NETO;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.042,43";"634,33";"3.408,10"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.193,70";"519,87";"2.673,83"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"919,14";"999,47"
;Total;;;;"0,00";"0,00";"0,00";"5.112,31";"1.439,01";"3.673,30"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.360,62";"123,53";"1.237,09"
492;GENEZI DOS SANTOS DA COSTA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.553,93";"139,85";"1.414,08"
12011;GENI SAUGO RIBEIRO;TECNICO EM CONTABILIDADE;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"5.424,29";"2.418,82";"3.005,47"
4721;GENILSON DOS REIS;AGENTE ADMINISTRATIVO;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.199,80";"95,98";"1.103,82"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO C 40;C I A P;Não;"0,00";"0,00";"0,00";"6.597,53";"1.273,26";"5.324,27"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS A;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"1.987,27";"178,85";"1.808,42"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS C;C I A P;Não;"0,00";"0,00";"0,00";"2.359,90";"661,31";"1.698,59"
2741;GILMAR PAIM DE CAMPOS;AGENTE ADMINISTRATIVO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.153,00";"618,73";"1.534,27"
77141;GILVAN LUIZ DAL VESCO;TECNICO AGRICOLA;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"2.776,28";"355,14";"2.421,14"
4131;GILVANE APARECIDA NINOV DOS SANTOS;ZELADORA - B;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.160,26";"234,83";"925,43"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.158,33";"669,33";"1.489,00"
1231;GIOVANA MARCHIORE;PSICOLOGO B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.702,97";"153,26";"1.549,71"
20061;GIOVANI EDUARDO QUISINI;AUXILIAR APRENDIZ;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
3241;GISLAINE DE SENA;ZELADORA - C;EM AUGUSTO ORTEGA 40%;Não;"0,00";"0,00";"0,00";"1.103,46";"307,69";"795,77"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"601,93";"1.063,82"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"6.255,68";"2.106,55";"4.149,13"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.545,31";"404,77";"1.140,54"
2411;HEDRA KELIN BRANDT;ZELADORA - C;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"1.052,81";"368,02";"684,79"
89151;HELENA GOSMAN BORGES;ZELADORA - A;EM GERMANO STRUB 40%;Não;"0,00";"0,00";"0,00";"1.024,84";"343,74";"681,10"
4731;HELLEN MARINA PRUNZEL;AGENTE ADMINISTRATIVO;C I A P;Não;"0,00";"0,00";"0,00";"1.246,27";"111,70";"1.134,57"
3371;HUMBERTO AUGUSTO BRANDALISE;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.450,86";"322,82";"1.128,04"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"253,63";"1.087,46"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.724,25";"688,60";"1.035,65"
2491;ILOA DE MATTOS SCHNEIDER;AGENTE ADMINISTRATIVO;BIBLIOTECA JUPIRA MARTINS;Não;"0,00";"0,00";"0,00";"1.753,72";"157,83";"1.595,89"
511;ILONE PEREIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"0,00";"0,00";"0,00";"1.721,85";"154,96";"1.566,89"
15621;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.268,02";"590,23";"2.677,79"
15622;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.872,37";"1.460,59";"411,78"
;Total;;;;"0,00";"0,00";"0,00";"5.140,39";"2.050,82";"3.089,57"
13921;INELVES ROVEDA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.788,49";"930,90";"1.857,59"
14491;INES DE FATIMA FALEIRO;ZELADORA - B;EM TIRADENTES 40%;Não;"0,00";"0,00";"0,00";"1.310,48";"430,93";"879,55"
88691;INES EVA HENDGES;AGENTE ADMINISTRATIVO;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.093,43";"200,40";"1.893,03"
13171;INES SILVESTRE DE OLIVEIRA;ZELADORA - A;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.625,82";"146,32";"1.479,50"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"0,00";"2.158,33"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.101,40";"804,07"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.101,40";"2.962,40"
12871;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"3.278,56";"0,00";"3.278,56"
146491;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"881,34";"784,41"
;Total;;;;"0,00";"0,00";"0,00";"4.944,31";"881,34";"4.062,97"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
2761;IRACEMA SALETE MAROLLI;ZELADORA - A;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"992,88";"350,38";"642,50"
103161;IRACI APARECIDA FARIAS DE CARVALHO;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.564,29";"0,00";"1.564,29"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
83201;IRINEU DENIG;AGENTE DE VEICULOS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.572,63";"603,37";"1.969,26"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.134,08";"0,00";"1.134,08"
3431;ITALO FELIX PADILHA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.162,80";"396,11";"1.766,69"
2891;IVANETE DAMBROS;ZELADORA - A;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.250,96";"319,38";"931,58"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.947,58";"189,97";"1.757,61"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"3.079,64";"384,50";"2.695,14"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.974,38";"177,69";"1.796,69"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;ZELADORA - A;EM CRIANCA FELIZ 40%;Não;"0,00";"0,00";"0,00";"1.523,01";"433,86";"1.089,15"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.862,72";"12,00";"1.850,72"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.617,23";"488,37";"1.128,86"
;Total;;;;"0,00";"0,00";"0,00";"3.479,95";"500,37";"2.979,58"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.536,66";"438,46";"1.098,20"
4521;IVETE BRUM TONELLO;ZELADORA - C;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.098,82";"267,98";"830,84"
4171;IVETE MARIA CARVALHO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"406,63";"0,00";"0,00";"1.626,52";"429,89";"1.196,63"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.518,36";"381,08";"1.137,28"
18751;IVO MORO;DEPTO PATRIMONIO;DEPTO DE PATROMINIO;Não;"0,00";"0,00";"0,00";"2.359,50";"271,54";"2.087,96"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.904,64";"32,18";"1.872,46"
;Total;;;;"0,00";"0,00";"0,00";"4.264,14";"303,72";"3.960,42"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"0,00";"1.918,61"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"483,84";"1.181,91"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"483,84";"3.100,52"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"6.019,86";"2.892,80";"3.127,06"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.665,75";"440,62";"1.225,13"
;Total;;;;"0,00";"0,00";"0,00";"7.685,61";"3.333,42";"4.352,19"
95472;IVONE INES BRUNHERA BRANDALIZE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.100,67";"671,65";"2.429,02"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
3251;IVONETE DE OLIVEIRA;ZELADORA - B;C R A S;Não;"0,00";"0,00";"0,00";"1.090,48";"473,15";"617,33"
14981;IVONETE MARIA SAVI;ZELADORA - C;EM GERMANO STRUB 40%;Não;"0,00";"0,00";"0,00";"993,51";"79,48";"914,03"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"3.067,32";"781,97";"2.285,35"
81841;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"2.443,74";"0,00";"2.443,74"
81842;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"827,82";"1.330,51"
;Total;;;;"0,00";"0,00";"0,00";"4.602,07";"827,82";"3.774,25"
2611;IZABEL ARALDI;ZELADORA - C;FORUM;Não;"0,00";"0,00";"0,00";"869,01";"69,52";"799,49"
15202;IZELVA ANA MILANI GUARDA;DEPTO ASSISTENCIA TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"2.359,50";"282,95";"2.076,55"
3071;IZOLETE ZANINI DOS SANTOS;ZELADORA - D;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.187,13";"319,63";"867,50"
