Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"1.662,16";"135,97";"1.526,19"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR POS SUPERIOR;EM SEBASTIAO PINTO - NOVA RIQUESA - 60%;Não;"0,00";"0,00";"0,00";"2.080,44";"201,92";"1.878,52"
3061;DIOGO PAVANELO;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.134,12";"192,07";"1.942,05"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO;CEMITERIO MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.153,39";"431,07";"2.722,32"
6611;DIVA GUIMARAES DIAS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"1.375,36";"110,02";"1.265,34"
19951;DIVO BRAMBATI VENSON;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.458,18";"264,94";"2.193,24"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"962,14";"0,00";"962,14"
3611;EDENIR AREND;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"157,04";"1.587,92"
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.977,12";"608,65";"1.368,47"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"1.494,74";"556,05";"938,69"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.678,15";"145,94";"1.532,21"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"3.671,27";"1.768,39";"1.902,88"
6421;EDINA RODRIGUES DOS ANJOS;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.026,96";"89,08";"937,88"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.717,13";"666,26";"1.050,87"
77651;EDITE GONCALVES DE MORAES;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"2.184,99";"208,64";"1.976,35"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.716,68";"689,92";"2.026,76"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.144,39";"101,01";"1.043,38"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.463,66";"875,12";"1.588,54"
5821;EDSON JAIR DA ROCHA;AGENTE DE VEICULOS;A P A E;Sim;"0,00";"0,00";"0,00";"707,08";"439,16";"267,92"
1301;EDUARDO LUIS RAMOS;AGENTE ADMINISTRATIVO;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"2.754,03";"805,03";"1.949,00"
6591;ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;PROFESSOR ENSINO MEDIO;EM JOSE COLLA - MARCIANOPOLIS - 60%;Não;"0,00";"0,00";"0,00";"2.413,74";"239,16";"2.174,58"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.977,12";"611,95";"1.365,17"
6721;ELIANDRA MARIA DA ROCHA BERNARDI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.375,36";"110,02";"1.265,34"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE;DEPTO DE CONTABIL;Não;"0,00";"0,00";"0,00";"3.107,69";"1.338,31";"1.769,38"
2401;ELIANE DA SILVA FIUZA;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.176,10";"348,16";"827,94"
1931;ELIANE MARIA DO NASCIMENTO;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.326,46";"218,17";"1.108,29"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"3.887,25";"961,40";"2.925,85"
6251;ELIONETE KUELEM DA SILVA CASTIGLIONI;AGENTE ADMINISTRATIVO;C R A S;Não;"0,00";"0,00";"0,00";"1.767,42";"159,06";"1.608,36"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.295,14";"696,43";"3.598,71"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.415,11";"583,01";"1.832,10"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"505,10";"1.924,42"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"744,96";"1.367,23"
;Total;;;;"0,00";"0,00";"0,00";"4.541,71";"1.250,06";"3.291,65"
1941;ELISANE DENISE DUTRA HOFF;ZELADORA;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"1.081,11";"83,95";"997,16"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"0,00";"2.429,52"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"744,96";"1.367,23"
;Total;;;;"0,00";"0,00";"0,00";"4.541,71";"744,96";"3.796,75"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.544,46";"0,00";"2.544,46"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.227,13";"1.399,06";"828,07"
;Total;;;;"0,00";"0,00";"0,00";"4.771,59";"1.399,06";"3.372,53"
6071;ELISIANE PEREIRA COSTA;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"3.134,41";"807,34";"2.327,07"
5831;ELIZ MARIA GRADASCHI SCALON;TECNICO EM DESPORTO;ACADEMIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.471,74";"972,27";"1.499,47"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;PROFESSOR NIVEL SUPERIOR;EM SEBASTIAO PINTO - NOVA RIQUESA - 60%;Não;"0,00";"0,00";"0,00";"1.594,79";"127,58";"1.467,21"
6171;ELIZABETE GAMBIM;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não;"467,62";"0,00";"0,00";"1.870,48";"112,22";"1.758,26"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"1.921,08";"528,76";"1.392,32"
20581;ELIZANDRO ERNI DA COSTA;DEPTO DESENVOL AGROINDUSTRIAL;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.200,24";"850,43";"1.349,81"
120761;ELIZANGELA DAL VESCO PARENTI;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.905,76";"1.001,89";"1.903,87"
109871;ELIZETE TONELLI;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.519,00";"241,61";"2.277,39"
20641;ELIZEU ALVANDI DE OLIVEIRA ZUANAZZI;AUXILIAR APRENDIZ;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"434,00";"34,72";"399,28"
5951;ELIZIANA CARLA NUNES DA LUZ;ASSISTENTE SOCIAL;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.753,74";"559,23";"3.194,51"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"842,21";"902,75"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.567,22";"125,37";"1.441,85"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"0,00";"2.429,52"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"733,27";"1.378,92"
;Total;;;;"0,00";"0,00";"0,00";"4.541,71";"733,27";"3.808,44"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"2.915,03";"358,20";"2.556,83"
4251;EMIDIA DA SILVA NUNES;ZELADORA;E M PEDRO DOS SANTOS - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.220,88";"0,00";"1.220,88"
1721;ERANI ALVES CAVALHEIRO;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.869,06";"485,80";"1.383,26"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.331,90";"226,22";"2.105,68"
6491;ERICA DA SILVA OLIVEIRA MARTINS;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.026,96";"77,08";"949,88"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.021,58";"0,00";"1.021,58"
49771;ERILDO ORTEGA;AGENTE OBRAS E CONSTRUCAO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.953,76";"1.043,39";"1.910,37"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.700,05";"165,00";"1.535,05"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"5.121,06";"952,67";"4.168,39"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.409,27";"259,84";"2.149,43"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"1.273,30";"838,89"
;Total;;;;"0,00";"0,00";"0,00";"4.521,46";"1.533,14";"2.988,32"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"704,68";"1.724,84"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"959,41";"0,00";"959,41"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"3.300,47";"460,86";"2.839,61"
1732;EVANDRO MORAIS DA SILVA;AGENTE OPERADOR DE MAQUINAS;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"2.979,93";"927,88";"2.052,05"
6631;EVERTON MORAIS DE LIMA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"1.464,29";"117,14";"1.347,15"
2751;FABIANA DOS SANTOS MACHADO;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.282,97";"278,88";"1.004,09"
4711;FABIO GUARDA;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.400,89";"485,31";"2.915,58"
2261;FABIOLA NUNES CAR PIRES;DENTISTA - 15;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.813,06";"585,67";"3.227,39"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.160,67";"0,00";"2.160,67"
2622;FABIOLA REGINA ORTEGA;PSICOLOGO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.781,41";"605,08";"1.176,33"
;Total;;;;"0,00";"0,00";"0,00";"3.942,08";"605,08";"3.337,00"
20311;FATIMA REGINA DA SILVA;DEPTO INTEGRACAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.822,20";"303,80";"2.518,40"
5101;FELIPE ANDRADE BLICK;ENGENHEIRO CIVIL;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"4.083,30";"651,48";"3.431,82"
6621;FELIPE TAILAN STRAPAZZON;DENTISTA - 40;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"4.739,07";"834,16";"3.904,91"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.670,84";"529,81";"1.141,03"
20251;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE MANUTENCAO DE MAQUINAS;Não;"0,00";"0,00";"0,00";"3.116,47";"1.041,68";"2.074,79"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.921,08";"454,52";"1.466,56"
882;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"1.122,44";"622,52"
;Total;;;;"0,00";"0,00";"0,00";"3.666,04";"1.576,96";"2.089,08"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"1.831,21";"579,07";"1.252,14"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não;"635,97";"0,00";"0,00";"2.543,90";"681,96";"1.861,94"
5151;FRANCIELI VALGOI ANCESCHI;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.298,95";"398,62";"900,33"
6181;FRANCIELI VIEIRA CAUDURO;ENFERMEIRA;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"5.179,27";"970,73";"4.208,54"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.193,66";"798,23";"1.395,43"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.078,42";"323,46";"754,96"
20301;FRANCISCO DAL MAGRO;DEPTO FISCALIZACAO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.116,47";"420,03";"2.696,44"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.527,53";"633,61";"1.893,92"
20221;FRANCISCO PARENTI NETO;DEPTO VIGILANCIA SANITARIA;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.822,20";"303,80";"2.518,40"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"4.248,20";"0,00";"4.248,20"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"1.806,82";"622,70"
;Total;;;;"0,00";"0,00";"0,00";"6.677,72";"1.806,82";"4.870,90"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.667,52";"484,35";"3.183,17"
492;GENEZI DOS SANTOS DA COSTA;TECNICO EM ENFERMAGEM;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"1.874,94";"168,74";"1.706,20"
20501;GENI SAUGO RIBEIRO;SECRETARIO MUNICIPAL;DEPTO DE CONTABIL;Não;"0,00";"0,00";"0,00";"5.900,00";"1.898,52";"4.001,48"
4721;GENILSON DOS REIS;AGENTE ADMINISTRATIVO;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.638,47";"131,07";"1.507,40"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"6.498,94";"1.275,82";"5.223,12"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"2.145,19";"193,06";"1.952,13"
5271;GILCIANE ROZA DOS REIS;ZELADORA;E M CAMILA POLGA - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.968,97";"861,86";"2.107,11"
2741;GILMAR PAIM DE CAMPOS;AGENTE ADMINISTRATIVO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.531,97";"803,92";"1.728,05"
77141;GILVAN LUIZ DAL VESCO;TECNICO AGRICOLA;ADAPAR - AG DEFESA AGROPEC DO PARANA;Não;"0,00";"0,00";"0,00";"3.246,92";"1.204,47";"2.042,45"
4131;GILVANE APARECIDA NINOV DOS SANTOS;ZELADORA;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.347,68";"390,93";"956,75"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1231;GIOVANA MARCHIORE;PSICOLOGO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.180,49";"196,24";"1.984,25"
3241;GISLAINE DE SENA;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.047,24";"376,28";"670,96"
5161;GISLENE MOURA DE LIMA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"1.489,75";"470,41";"1.019,34"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.112,19";"764,80";"1.347,39"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA;ARSS -ASSOCIACAO REGIONAL SAUDE SUDOESTE;Não;"0,00";"0,00";"0,00";"4.893,34";"2.142,59";"2.750,75"
5781;GUILHERME SCHREINER;AGENTE ADMINISTRATIVO;TELEFONE / CONSERVACAO / INFORMATICA;Não;"0,00";"0,00";"0,00";"2.344,45";"563,40";"1.781,05"
5981;HALANA VILHALBA MACARI;ENFERMEIRA;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"4.379,82";"734,70";"3.645,12"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.599,14";"185,98";"1.413,16"
2411;HEDRA KELIN BRANDT;ZELADORA;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"1.335,19";"445,33";"889,86"
6081;HEITOR TIAGO ALCANTARA RODRIGUES;PSICOLOGO;C R A S;Não;"0,00";"0,00";"0,00";"1.972,21";"705,63";"1.266,58"
4731;HELLEN MARINA PRUNZEL;AGENTE ADMINISTRATIVO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"2.633,88";"286,00";"2.347,88"
16271;HERTA JAHNEL DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
3371;HUMBERTO AUGUSTO BRANDALISE;AGENTE ADMINISTRATIVO;C A P S;Não;"422,28";"0,00";"0,00";"1.689,14";"293,59";"1.395,55"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não;"0,00";"0,00";"0,00";"1.717,13";"327,05";"1.390,08"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"3.367,02";"1.149,00";"2.218,02"
20241;ILMAR ANTONIO AUTH;DEPTO ESPORTES;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.116,47";"420,03";"2.696,44"
2491;ILOA DE MATTOS SCHNEIDER;AGENTE ADMINISTRATIVO;BANCO SOCIAL / BALCAO EMPREENDEDOR;Não;"0,00";"0,00";"0,00";"2.388,74";"214,98";"2.173,76"
6481;ILONE PEREIRA;TECNICO EM ENFERMAGEM;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"1.524,88";"121,99";"1.402,89"
15621;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.459,91";"1.525,10";"2.934,81"
15622;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.249,55";"2.109,63";"139,92"
;Total;;;;"0,00";"0,00";"0,00";"6.709,46";"3.634,73";"3.074,73"
20731;INELVES ROVEDA DALL ONDER;DEPTO PROTOCOLO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.822,20";"303,80";"2.518,40"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"0,00";"2.429,52"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"1.204,13";"908,06"
;Total;;;;"0,00";"0,00";"0,00";"4.541,71";"1.204,13";"3.337,58"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
2761;IRACEMA SALETE MAROLLI;ZELADORA;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.230,66";"433,36";"797,30"
103161;IRACI APARECIDA FARIAS DE CARVALHO;ZELADORA;CEI - SONHO MEU - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.871,04";"0,00";"1.871,04"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
83201;IRINEU DENIG;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"3.072,58";"835,33";"2.237,25"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.356,46";"0,00";"1.356,46"
20721;ISABELA SAYONARA RIBEIRO;ASSESSOR JURIDICO;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.985,88";"615,75";"3.370,13"
6091;ISADORA WISNIEWSKI GRONDONA;PROFESSOR ENSINO MEDIO;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.321,78";"224,62";"2.097,16"
5991;ITALO FELIX PADILHA;ENFERMEIRA;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"3.695,99";"786,16";"2.909,83"
6101;IVANEIDE RAMOS MONTEIRO MARAN;ZELADORA;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.004,79";"315,95";"688,84"
2891;IVANETE DAMBROS;ZELADORA;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"1.071,57";"386,68";"684,89"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;EM GERMANO STRUB  - S P FLORIDO - 60%;Não;"0,00";"0,00";"0,00";"2.544,46";"260,33";"2.284,13"
6001;IVANETE TEREZINHA VAZ SIMAO;ENFERMEIRA;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não;"0,00";"0,00";"0,00";"3.695,99";"614,20";"3.081,79"
