Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
411;EDIONI TREVISAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"635,89";"0,00";"0,00";"2.763,56";"624,27";"2.139,29"
2311;EDIVANI CASTIGLIONI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"528,81";"0,00";"0,00";"2.115,25";"628,92";"1.486,33"
5513342;EDNA CARINA FALEIRO;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.450,47";"110,48";"1.339,99"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"445,00";"0,00";"0,00";"1.828,63";"116,47";"1.712,16"
421;EDSON ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.790,11";"1.162,81";"1.627,30"
5821;EDSON JAIR DA ROCHA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.249,53";"583,88";"1.665,65"
6591;ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"490,64";"0,00";"0,00";"1.962,57";"116,79";"1.845,78"
1711;ELEANDRO DOS SANTOS QUARESMA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.334,75";"702,77";"1.631,98"
6721;ELIANDRA MARIA DA ROCHA BERNARDI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,29";"138,33";"1.572,96"
3111;ELIANE BRUM;Tecnico Em Contabilidade;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Sim;"729,99";"0,00";"0,00";"2.919,95";"851,45";"2.068,50"
2401;ELIANE DA SILVA FIUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"412,49";"0,00";"0,00";"1.747,21";"417,51";"1.329,70"
5513302;ELIANE FRANCISCONI TOMAZONI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1931;ELIANE MARIA DO NASCIMENTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"412,49";"0,00";"0,00";"1.698,59";"244,71";"1.453,88"
15251;ELIANE MARIA TAVARES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"752,14";"0,00";"0,00";"3.008,55";"195,39";"2.813,16"
6251;ELIONETE KUELEM DA SILVA CASTIGLIONI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.665,62";"278,29";"2.387,33"
115921;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"1.643,64";"1.962,31"
146611;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"31,85";"3.105,82"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"1.675,49";"5.068,13"
1941;ELISANE DENISE DUTRA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"410,67";"0,00";"0,00";"1.691,29";"237,28";"1.454,01"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.966,72";"1.152,11";"2.814,61"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.498,44";"578,24";"2.920,20"
;Total;;;;"1.685,91";"0,00";"0,00";"7.465,16";"1.730,35";"5.734,81"
6071;ELISIANE PEREIRA COSTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"583,31";"0,00";"0,00";"2.333,25";"979,69";"1.353,56"
5831;ELIZ MARIA GRADASCHI SCALON;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.799,59";"1.132,83";"1.666,76"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"594,64";"0,00";"0,00";"2.378,56";"144,87";"2.233,69"
6171;ELIZABETE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"524,56";"0,00";"0,00";"2.318,24";"537,30";"1.780,94"
871;ELIZANDRA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"804,10";"2.051,47"
120761;ELIZANGELA DAL VESCO PARENTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.869,77";"549,82";"3.319,95"
109871;ELIZETE TONELLI;Agente Administrativo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.731,58";"1.000,62";"1.730,96"
5951;ELIZIANA CARLA NUNES DA LUZ;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"1.345,17";"0,00";"0,00";"5.600,67";"673,75";"4.926,92"
3631;ELOISE MINEIA DA SILVA HERMES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"203,36";"2.392,16"
3721;ELOZANE DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"161,15";"1.803,65"
99461;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"1.427,06";"2.178,89"
146531;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"3,00";"3.134,67"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"1.430,06";"5.313,56"
5513350;ELYNE PIRES;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.140,18";"369,99";"2.770,19"
1441;EMERSON CASTIGLIONI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"751,47";"0,00";"0,00";"4.045,61";"386,14";"3.659,47"
5513352;EMERSON RODRIGUES;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.024,69";"166,54";"1.858,15"
4251;EMIDIA DA SILVA NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"392,33";"0,00";"0,00";"1.617,95";"391,71";"1.226,24"
18501;ERAIDES DOS SANTOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.297,83";"0,00";"1.297,83"
1721;ERANI ALVES CAVALHEIRO;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"516,84";"0,00";"0,00";"2.067,35";"560,72";"1.506,63"
4071;ERI ROQUE DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.061,93";"576,30";"1.485,63"
10741;ERILDE TREVISAN CORBARI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
49771;ERILDO ORTEGA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.773,77";"552,44";"3.221,33"
106421;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"894,10";"0,00";"0,00";"3.576,39";"1.268,42";"2.307,97"
106422;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"527,12";"2.610,55"
;Total;;;;"1.678,52";"0,00";"0,00";"6.714,06";"1.795,54";"4.918,52"
99201;ETHEL ELIONE TRES VAZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"797,98";"2.807,97"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"266,41";"833,59"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"1.071,58";"0,00";"0,00";"5.805,63";"760,03";"5.045,60"
5513340;EVANDRO MARCOS DE SANTI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.598,51";"128,18";"1.470,33"
1732;EVANDRO MORAIS DA SILVA;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.427,06";"1.033,28";"2.393,78"
6631;EVERTON MORAIS DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"460,28";"0,00";"0,00";"2.203,01";"540,46";"1.662,55"
2751;FABIANA DOS SANTOS MACHADO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"408,81";"0,00";"0,00";"1.635,24";"94,69";"1.540,55"
4711;FABIO GUARDA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.748,99";"1.030,53";"2.718,46"
2261;FABIOLA NUNES CAR PIRES;Dentista - 15;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.626,65";"512,86";"3.113,79"
2621;FABIOLA REGINA ORTEGA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"862,77";"0,00";"0,00";"3.451,09";"843,21";"2.607,88"
2622;FABIOLA REGINA ORTEGA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.175,30";"0,00";"2.175,30"
;Total;;;;"862,77";"0,00";"0,00";"5.626,39";"843,21";"4.783,18"
5101;FELIPE ANDRADE BLICK;Engenheiro Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"7.664,44";"1.244,38";"6.420,06"
6621;FELIPE TAILAN STRAPAZZON;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Sim;"1.643,88";"0,00";"0,00";"6.795,52";"929,96";"5.865,56"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.508,27";"662,29";"1.845,98"
5513239;FERNANDO GARBINATO DE OLIVEIRA;AGENTE DE VEICULOS PSS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"2.759,74";"0,00";"2.759,74";"0,00";"2.759,74"
5513383;FERNANDO TEIXEIRA DA SILVA;Depto Manutencao Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.003,73";"343,39";"2.660,34"
881;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"1.038,45";"1.817,12"
882;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"515,26";"2.080,26"
;Total;;;;"1.362,77";"0,00";"0,00";"5.451,09";"1.553,71";"3.897,38"
2941;FRANCIELI DOS SANTOS HEBERLE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"680,72";"0,00";"0,00";"3.083,65";"830,33";"2.253,32"
471;FRANCIELI RAQUEL LORENZATTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"635,89";"0,00";"0,00";"2.763,56";"761,17";"2.002,39"
5151;FRANCIELI VALGOI ANCESCHI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.808,95";"497,31";"1.311,64"
6181;FRANCIELI VIEIRA CAUDURO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"1.628,75";"0,00";"0,00";"6.735,01";"957,48";"5.777,53"
481;FRANCINI ERNST;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.998,21";"1.042,95";"1.955,26"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.146,39";"343,61";"802,78"
92611;FRANCISCO MENDES DE OLIVEIRA;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"715,09";"0,00";"0,00";"3.128,53";"618,69";"2.509,84"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"210,47";"2.645,10"
492;GENEZI DOS SANTOS DA COSTA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"667,36";"0,00";"0,00";"2.889,44";"188,27";"2.701,17"
4721;GENILSON DOS REIS;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"480,25";"0,00";"0,00";"1.921,00";"546,20";"1.374,80"
2091;GEOVANI PEDRO GUARESCHI;Veterinario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"6.540,76";"2.118,67";"4.422,09"
5513330;GERTA MORO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.421,74";"0,00";"2.421,74"
5513197;GESSICA CASTANHA MACHADO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
5271;GILCIANE ROZA DOS REIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"381,33";"0,00";"0,00";"1.573,95";"342,47";"1.231,48"
3521;GILMAR FALEIRO;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.873,59";"1.214,42";"3.659,17"
2741;GILMAR PAIM DE CAMPOS;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.079,29";"806,41";"1.272,88"
77141;GILVAN LUIZ DAL VESCO;Tecnico Agricola;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.206,66";"1.594,79";"2.611,87"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.966,72";"383,68";"3.583,04"
1231;GIOVANA MARCHIORE;Psicologo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"800,27";"0,00";"0,00";"3.201,07";"231,25";"2.969,82"
3241;GISLAINE DE SENA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"396,00";"0,00";"0,00";"1.632,62";"404,96";"1.227,66"
5161;GISLENE MOURA DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"490,42";"0,00";"0,00";"2.181,68";"565,74";"1.615,94"
5513347;GLEICIANE NORMANDO DINIZ;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.170,32";"182,06";"1.988,26"
16102;GRACIELI FACINA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"902,63";"2.235,04"
2781;GRASIELA CRISTINA GIACOBBO NODARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.528,15";"3.088,56";"5.439,59"
5513334;GUILHERME SCHREINER;Tecnico Em Informatica;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.824,21";"148,49";"1.675,72"
5981;HALANA VILHALBA MACARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"1.543,60";"0,00";"0,00";"6.394,39";"1.960,06";"4.434,33"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"500,85";"0,00";"0,00";"2.003,40";"119,54";"1.883,86"
2411;HEDRA KELIN BRANDT;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.457,48";"434,32";"1.023,16"
6081;HEITOR TIAGO ALCANTARA RODRIGUES;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.938,38";"1.063,07";"2.875,31"
16271;HERTA JAHNEL DA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513369;HEVELIN DA ROSA ZART;Depto Desenvolvimento Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.003,73";"343,39";"2.660,34"
5513356;HORACIO DOS SANTOS DE ALMEIDA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.294,94";"100,86";"1.194,08"
3371;HUMBERTO AUGUSTO BRANDALISE;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"627,72";"0,00";"0,00";"2.510,89";"346,05";"2.164,84"
14811;ILDA BULAU VAZ;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
501;ILIANA CRISTINA GUARESCHI DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"635,89";"0,00";"0,00";"2.763,56";"665,32";"2.098,24"
1461;ILIOVAM LUIS MILANI;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.600,76";"930,78";"1.669,98"
2491;ILOA DE MATTOS SCHNEIDER;Agente Administrativo;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.265,84";"193,52";"2.072,32"
6481;ILONE PEREIRA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"1.008,09";"0,00";"0,00";"4.252,35";"398,00";"3.854,35"
5513381;INES MARTINS DE OLIVEIRA;Depto Admin Almoxarifado;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"725,14";"54,38";"670,76"
106931;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"898,62";"2.707,33"
106932;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"31,85";"3.105,82"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"930,47";"5.813,15"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
2761;IRACEMA SALETE MAROLLI;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"407,00";"0,00";"0,00";"1.848,00";"409,67";"1.438,33"
38671;IRADI TOMAZONI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.988,97";"0,00";"1.988,97"
51341;IRIA BREMBATI SAVI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513322;IRIO DALLA COSTA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
15111;ISABEL DALLA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.441,95";"0,00";"1.441,95"
6091;ISADORA WISNIEWSKI GRONDONA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"540,11";"0,00";"0,00";"2.160,43";"142,14";"2.018,29"
5991;ITALO FELIX PADILHA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.115,38";"1.844,64";"3.270,74"
6101;IVANEIDE RAMOS MONTEIRO MARAN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"377,67";"0,00";"0,00";"1.510,67";"407,90";"1.102,77"
2891;IVANETE DAMBROS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"403,33";"0,00";"0,00";"1.661,95";"421,26";"1.240,69"
129391;IVANETE TELCH BREMBATTI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"894,10";"0,00";"0,00";"3.576,39";"272,39";"3.304,00"
6001;IVANETE TEREZINHA VAZ SIMAO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.387,17";"2.750,10";"4.637,07"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.248,79";"0,00";"0,00";"4.995,15";"1.521,60";"3.473,55"
75871;IVANILDE SALETE VALDAMERI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.765,76";"299,13";"2.466,63"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;Zeladora;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.487,83";"175,96";"1.311,87"
129471;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"894,10";"0,00";"0,00";"3.576,39";"902,65";"2.673,74"
129472;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"755,01";"0,00";"0,00";"3.020,03";"3,00";"3.017,03"
;Total;;;;"1.649,11";"0,00";"0,00";"6.596,42";"905,65";"5.690,77"
522;IVETE ALVES DA CONCEICAO DO CARMO;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"410,67";"0,00";"0,00";"1.862,67";"424,23";"1.438,44"
4521;IVETE BRUM TONELLO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"585,33";"0,00";"0,00";"2.341,33";"436,26";"1.905,07"
4171;IVETE MARIA CARVALHO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"576,22";"0,00";"0,00";"2.524,87";"662,90";"1.861,97"
3741;IVO DE OLIVEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.451,20";"389,63";"2.061,57"
5513378;IVONE ALVES;Depto Administracao Materiais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"725,14";"54,38";"670,76"
95631;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.966,72";"1.152,11";"2.814,61"
95632;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.498,44";"0,00";"3.498,44"
;Total;;;;"1.685,91";"0,00";"0,00";"7.465,16";"1.152,11";"6.313,05"
13091;IVONE GESSI DALABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.248,42";"0,00";"0,00";"4.993,68";"2.269,07";"2.724,61"
13092;IVONE GESSI DALABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"652,66";"2.485,01"
;Total;;;;"2.032,84";"0,00";"0,00";"8.131,35";"2.921,73";"5.209,62"
531;IVONETE BERTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.623,13";"236,40";"2.386,73"
6511;IVONETE BRUM CABRAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"374,00";"0,00";"0,00";"1.496,00";"309,19";"1.186,81"
3251;IVONETE DE OLIVEIRA;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.346,62";"400,01";"946,61"
901;IVONETE PRESOTTO HENZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"800,24";"2.055,33"
2611;IZABEL ARALDI;Zeladora;DEPARTAMENTO DE CULTURA;Não;"408,81";"0,00";"0,00";"1.635,24";"94,69";"1.540,55"
3071;IZOLETE ZANINI DOS SANTOS;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.387,40";"474,06";"913,34"
96281;JACINTA BANDEIRA PELLIN;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"262,29";"3.343,66"
1341;JACIR JOSE MARAN;Agente Administrativo Ce;DEPARTAMENTO DE URBANISMO;Não;"514,03";"0,00";"0,00";"2.056,11";"573,12";"1.482,99"
85751;JAIRO PEDRO PIGOZZO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"280,67";"819,33"
6431;JAIRO TARCO DA CONCEICAO;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.214,51";"369,86";"2.844,65"
101111;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"855,97";"2.749,98"
101112;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"3,00";"3.134,67"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"858,97";"5.884,65"
5171;JENNIFER ALESSANDRA DO PRADO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.407,91";"111,03";"1.296,88"
1742;JEOVA JUAREZ SANTOS DE MATTOS;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"731,27";"0,00";"0,00";"3.104,58";"862,35";"2.242,23"
6651;JESSICA FERNANDA GERALDI MASETTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.600,84";"487,07";"1.113,77"
