Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.187,80";"449,90";"737,90"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.161,36";"440,80";"720,56"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.320,39";"105,63";"1.214,76"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"3.234,61";"1.291,86";"1.942,75"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
77651;EDITE GONCALVES DE MORAES;AGENTE ADMINISTRATIVO;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"1.550,23";"151,52";"1.398,71"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.168,94";"529,87";"1.639,07"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;ZELADORA;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"869,01";"81,52";"787,49"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.262,97";"774,72";"1.488,25"
20041;EDUARDA ORTEGA ALVAREZ;AUXILIAR APRENDIZ;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
1301;EDUARDO LUIS RAMOS;AGENTE ADMINISTRATIVO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.132,11";"555,19";"1.576,92"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.187,80";"449,95";"737,85"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE;DEPTO DE CONTABIL;Não;"0,00";"0,00";"0,00";"3.356,61";"873,22";"2.483,39"
2401;ELIANE DA SILVA FIUZA;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"921,41";"328,67";"592,74"
1931;ELIANE MARIA DO NASCIMENTO;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.224,51";"97,96";"1.126,55"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.012,97";"817,02";"2.195,95"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.524,48";"503,40";"3.021,08"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.012,22";"446,17";"1.566,05"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"504,85";"1.413,76"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"941,39";"724,36"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.446,24";"2.138,12"
1941;ELISANE DENISE DUTRA HOFF;ZELADORA;E M SEBASTIAO PINTO - 40%;Não;"0,00";"0,00";"0,00";"869,36";"67,45";"801,91"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"0,00";"2.014,49"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.761,63";"550,93";"1.210,70"
;Total;;;;"0,00";"0,00";"0,00";"3.776,12";"550,93";"3.225,19"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"288,56";"1.630,05"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"765,53";"900,22"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.054,09";"2.530,27"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.283,47";"102,67";"1.180,80"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"492,08";"1.021,47"
120761;ELIZANGELA DAL VESCO PARENTI;AGENTE ADMINISTRATIVO;DEPTO DE CONTABIL;Não;"0,00";"0,00";"0,00";"1.720,32";"166,82";"1.553,50"
109871;ELIZETE TONELLI;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não;"0,00";"0,00";"0,00";"2.120,86";"190,87";"1.929,99"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"364,64";"2.423,24"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"90,36";"1.039,17"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"0,00";"1.918,61"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"1.002,66";"663,09"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.002,66";"2.581,70"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS C;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.325,41";"225,18";"2.100,23"
5141;EMERSON RODRIGUES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
4251;EMIDIA DA SILVA NUNES;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.116,12";"89,28";"1.026,84"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.020,72";"0,00";"1.020,72"
1721;ERANI ALVES CAVALHEIRO;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.588,91";"325,56";"1.263,35"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS C;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.505,08";"299,96";"2.205,12"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"854,09";"0,00";"854,09"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.566,55";"152,98";"1.413,57"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.793,48";"384,16";"1.409,32"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.846,80";"491,25";"1.355,55"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"880,47";"785,28"
;Total;;;;"0,00";"0,00";"0,00";"3.512,55";"1.371,72";"2.140,83"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"658,70";"1.259,91"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"815,36";"0,00";"815,36"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"3.101,42";"807,74";"2.293,68"
18801;EVANDRO JELSON DE BARROS;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.713,71";"1.738,06";"1.975,65"
1731;EVANDRO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.280,75";"354,23";"926,52"
2751;FABIANA DOS SANTOS MACHADO;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.224,51";"274,21";"950,30"
20051;FABIANE ZANINI DOS SANTOS;AUXILIAR APRENDIZ;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
4711;FABIO GUARDA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.372,44";"121,79";"1.250,65"
2261;FABIOLA NUNES CAR PIRES;DENTISTA - 15;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"2.552,45";"320,33";"2.232,12"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.928,29";"640,26";"1.288,03"
2622;FABIOLA REGINA ORTEGA;PSICOLOGO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.460,15";"470,27";"989,88"
;Total;;;;"0,00";"0,00";"0,00";"3.388,44";"1.110,53";"2.277,91"
18721;FATIMA REGINA DA SILVA;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"0,00";"0,00";"0,00";"2.344,97";"548,39";"1.796,58"
5101;FELIPE ANDRADE BLICK;ENGENHEIRO CIVIL;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"1.690,02";"152,10";"1.537,92"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.000,42";"321,78";"678,64"
18711;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.344,97";"1.052,30";"1.292,67"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"454,52";"1.298,75"
882;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.510,42";"1.032,84";"477,58"
;Total;;;;"0,00";"0,00";"0,00";"3.263,69";"1.487,36";"1.776,33"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Sim;"0,00";"0,00";"0,00";"1.823,99";"178,84";"1.645,15"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.498,69";"519,87";"978,82"
5151;FRANCIELI VALGOI ANCESCHI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.262,97";"678,28";"1.584,69"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,62";"255,15";"646,47"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.007,96";"483,30";"1.524,66"
52151;FRANCISCO PARENTI NETO;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.963,60";"593,89";"3.369,71"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.193,70";"519,87";"2.673,83"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"883,75";"1.034,86"
;Total;;;;"0,00";"0,00";"0,00";"5.112,31";"1.403,62";"3.708,69"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.360,62";"123,53";"1.237,09"
492;GENEZI DOS SANTOS DA COSTA;TEC ENFERMAGEM;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.507,46";"135,67";"1.371,79"
12011;GENI SAUGO RIBEIRO;TECNICO EM CONTABILIDADE;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"5.176,71";"2.307,57";"2.869,14"
4721;GENILSON DOS REIS;AGENTE ADMINISTRATIVO;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.153,32";"92,26";"1.061,06"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"6.397,59";"1.169,63";"5.227,96"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"1.987,27";"178,85";"1.808,42"
5271;GILCIANE ROZA DOS REIS;ZELADORA;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"638,80";"51,10";"587,70"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.313,42";"702,32";"1.611,10"
2741;GILMAR PAIM DE CAMPOS;AGENTE ADMINISTRATIVO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.830,38";"576,83";"1.253,55"
77141;GILVAN LUIZ DAL VESCO;TECNICO AGRICOLA;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"2.698,23";"331,88";"2.366,35"
4131;GILVANE APARECIDA NINOV DOS SANTOS;ZELADORA;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"1.127,06";"232,17";"894,89"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.158,33";"656,11";"1.502,22"
20061;GIOVANI EDUARDO QUISINI;AUXILIAR APRENDIZ;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
3241;GISLAINE DE SENA;ZELADORA;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"920,84";"293,08";"627,76"
5161;GISLENE MOURA DE LIMA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.090,90";"85,17";"1.005,73"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"601,93";"1.063,82"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"6.162,73";"2.100,71";"4.062,02"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.080,99";"352,17";"728,82"
2411;HEDRA KELIN BRANDT;ZELADORA;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"1.052,81";"368,02";"684,79"
89151;HELENA GOSMAN BORGES;ZELADORA;E M GERMANO STRUB - 40%;Não;"0,00";"0,00";"0,00";"1.024,84";"343,74";"681,10"
4731;HELLEN MARINA PRUNZEL;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"1.199,80";"107,98";"1.091,82"
16271;HERTA JAHNEL DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3371;HUMBERTO AUGUSTO BRANDALISE;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.404,39";"318,64";"1.085,75"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"360,56";"980,53"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS C;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.677,78";"684,42";"993,36"
2491;ILOA DE MATTOS SCHNEIDER;AGENTE ADMINISTRATIVO;BIBLIOTECA JUPIRA MARTINS;Não;"0,00";"0,00";"0,00";"1.707,25";"153,65";"1.553,60"
511;ILONE PEREIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.721,85";"154,96";"1.566,89"
15621;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.268,02";"739,22";"2.528,80"
15622;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.872,37";"1.419,25";"453,12"
;Total;;;;"0,00";"0,00";"0,00";"5.140,39";"2.158,47";"2.981,92"
13921;INELVES ROVEDA DALL ONDER;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.695,54";"905,74";"1.789,80"
14491;INES DE FATIMA FALEIRO;ZELADORA;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"1.310,48";"430,93";"879,55"
88691;INES EVA HENDGES;AGENTE ADMINISTRATIVO;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"2.046,95";"196,22";"1.850,73"
13171;INES SILVESTRE DE OLIVEIRA;ZELADORA;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"1.668,20";"150,13";"1.518,07"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.158,33";"0,00";"2.158,33"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.905,47";"1.080,15";"825,32"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.080,15";"2.983,65"
12871;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"3.278,56";"0,00";"3.278,56"
146491;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"845,95";"819,80"
;Total;;;;"0,00";"0,00";"0,00";"4.944,31";"845,95";"4.098,36"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
2761;IRACEMA SALETE MAROLLI;ZELADORA;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.000,76";"376,91";"623,85"
103161;IRACI APARECIDA FARIAS DE CARVALHO;ZELADORA;E M AFONSO ADAMANTE - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.564,29";"0,00";"1.564,29"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
83201;IRINEU DENIG;AGENTE DE VEICULOS A;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.895,90";"651,05";"2.244,85"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.134,08";"0,00";"1.134,08"
3431;ITALO FELIX PADILHA;TEC ENFERMAGEM;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.069,85";"186,28";"1.883,57"
2891;IVANETE DAMBROS;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"861,48";"286,13";"575,35"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.003,47";"195,00";"1.808,47"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"3.079,64";"373,55";"2.706,09"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.941,43";"174,72";"1.766,71"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"12,00";"1.906,61"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.617,23";"480,73";"1.136,50"
;Total;;;;"0,00";"0,00";"0,00";"3.535,84";"492,73";"3.043,11"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.490,18";"434,28";"1.055,90"
4521;IVETE BRUM TONELLO;ZELADORA;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.076,56";"266,20";"810,36"
4171;IVETE MARIA CARVALHO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"463,36";"756,53"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.941,00";"419,12";"1.521,88"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.904,64";"0,00";"1.904,64"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"0,00";"1.918,61"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"462,28";"1.203,47"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"462,28";"3.122,08"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.772,28";"3.059,01";"2.713,27"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.665,75";"440,62";"1.225,13"
;Total;;;;"0,00";"0,00";"0,00";"7.438,03";"3.499,63";"3.938,40"
95472;IVONE INES BRUNHERA BRANDALIZE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.980,14";"837,16";"2.142,98"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
3251;IVONETE DE OLIVEIRA;ZELADORA;C R A S;Não;"0,00";"0,00";"0,00";"1.122,61";"288,85";"833,76"
14981;IVONETE MARIA SAVI;ZELADORA;E M GERMANO STRUB - 40%;Não;"0,00";"0,00";"0,00";"993,51";"79,48";"914,03"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.928,09";"747,16";"2.180,93"
81841;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.443,74";"0,00";"2.443,74"
81842;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"794,65";"1.363,68"
;Total;;;;"0,00";"0,00";"0,00";"4.602,07";"794,65";"3.807,42"
2611;IZABEL ARALDI;ZELADORA;FORUM;Não;"0,00";"0,00";"0,00";"869,01";"69,52";"799,49"
15202;IZELVA ANA MILANI GUARDA;DEPTO ASSISTENCIA TRABALHADOR;INATIVOS;Não;"0,00";"0,00";"0,00";"2.123,55";"191,11";"1.932,44"
3071;IZOLETE ZANINI DOS SANTOS;ZELADORA;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.009,89";"305,45";"704,44"
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"175,67";"1.742,94"
1341;JACIR JOSE MARAN;AGENTE ADMINISTRATIVO CE;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.387,49";"530,61";"1.856,88"
17671;JACKSON CAMARGO DE SOUZA;TECNICO EM CONTABILIDADE;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"5.238,80";"2.225,30";"3.013,50"
18032;JAIR ANTONIO SICHOSKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"418,15";"689,28"
17831;JAIRO ELEMAR TRINDADE;AGENTE DE VEICULOS D;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.971,23";"1.385,68";"3.585,55"
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"201,74";"586,26"
