Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5513395;DORLI MULLER;Assessor de Imprensa;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.512,75";"753,61";"3.759,14"
3611;EDENIR AREND;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"516,71";"3.298,77"
5513358;EDER MOISES VIEIRA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.798,60";"556,44";"1.242,16"
1701;EDERLIANDRO WINGERT;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.492,44";"936,60";"1.555,84"
4571;EDIANE POLGA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.987,61";"656,83";"1.330,78"
6421;EDINA RODRIGUES DOS ANJOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.668,63";"504,33";"1.164,30"
5513418;EDINA SALLA FENALI DELLANI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
411;EDIONI TREVISAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"6.582,93";"0,00";"6.582,93";"1.167,89";"5.415,04"
2311;EDIVANI CASTIGLIONI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.221,10";"836,08";"2.385,02"
5513342;EDNA CARINA FALEIRO;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.554,34";"123,39";"1.430,95"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.482,28";"227,26";"2.255,02"
421;EDSON ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.766,87";"1.091,02";"1.675,85"
5821;EDSON JAIR DA ROCHA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.386,73";"909,27";"1.477,46"
5513407;EDUARDA ORTEGA ALVAREZ;Depto Patrimonio;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.195,25";"1.288,41";"1.906,84"
5513415;EDUARDO GODOY DA SILVA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
1301;EDUARDO LUIS RAMOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.556,00";"707,64";"1.848,36"
5513396;EGILBERTO RENATO PASTÓRIO;Secretario Municipal;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
6591;ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.561,72";"0,00";"1.561,72"
5513427;ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.750,11";"409,66";"1.340,45"
;Total;;;;"0,00";"0,00";"0,00";"3.311,83";"409,66";"2.902,17"
1711;ELEANDRO DOS SANTOS QUARESMA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.292,71";"890,66";"2.402,05"
6721;ELIANDRA MARIA DA ROCHA BERNARDI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"145,70";"1.656,56"
3111;ELIANE BRUM;Tecnico Em Contabilidade;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.323,54";"1.075,60";"1.247,94"
2401;ELIANE DA SILVA FIUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.415,50";"423,48";"992,02"
5513302;ELIANE FRANCISCONI TOMAZONI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
1931;ELIANE MARIA DO NASCIMENTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.435,85";"257,13";"1.178,72"
15251;ELIANE MARIA TAVARES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.297,25";"617,87";"3.679,38"
5513400;ELIANE VIEIRA;Depto Administracao Materiais;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.703,62";"371,03";"1.332,59"
6251;ELIONETE KUELEM DA SILVA CASTIGLIONI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.691,33";"495,31";"3.196,02"
115921;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.328,76";"1.882,45";"1.446,31"
146611;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.649,91";"0,00";"2.649,91"
;Total;;;;"0,00";"0,00";"0,00";"5.978,67";"1.882,45";"4.096,22"
1941;ELISANE DENISE DUTRA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.283,27";"236,46";"1.046,81"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"1.279,28";"1.972,92"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"546,39";"2.333,18"
;Total;;;;"0,00";"0,00";"0,00";"6.131,77";"1.825,67";"4.306,10"
6071;ELISIANE PEREIRA COSTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.606,79";"1.486,94";"2.119,85"
5831;ELIZ MARIA GRADASCHI SCALON;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.973,50";"1.742,27";"2.231,23"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.795,95";"511,46";"3.284,49"
6171;ELIZABETE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.889,67";"608,45";"1.281,22"
871;ELIZANDRA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"861,41";"1.410,90"
120761;ELIZANGELA DAL VESCO PARENTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.765,77";"1.228,84";"3.536,93"
109871;ELIZETE TONELLI;Agente Administrativo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.996,62";"1.559,82";"3.436,80"
5951;ELIZIANA CARLA NUNES DA LUZ;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.501,67";"749,92";"3.751,75"
5513441;ELIZIANE KOVALSKI;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.064,51";"79,83";"984,68"
3631;ELOISE MINEIA DA SILVA HERMES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.968,59";"598,75";"3.369,84"
3721;ELOZANE DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"169,91";"1.901,33"
99461;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.869,43";"1.043,20";"1.826,23"
146531;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.043,20";"4.323,03"
5513350;ELYNE PIRES;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.388,52";"798,76";"2.589,76"
1441;EMERSON CASTIGLIONI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.896,56";"819,03";"6.077,53"
18501;ERAIDES DOS SANTOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.377,00";"0,00";"1.377,00"
1721;ERANI ALVES CAVALHEIRO;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.865,10";"588,21";"1.276,89"
4071;ERI ROQUE DE OLIVEIRA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.129,50";"1.008,39";"3.121,11"
10741;ERILDE TREVISAN CORBARI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.152,21";"0,00";"1.152,21"
49771;ERILDO ORTEGA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.196,52";"392,50";"2.804,02"
106421;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.228,68";"1.863,94";"1.364,74"
106422;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"592,86";"2.286,71"
;Total;;;;"0,00";"0,00";"0,00";"6.108,25";"2.456,80";"3.651,45"
99201;ETHEL ELIONE TRES VAZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.148,61";"1.720,82"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"266,41";"833,59"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.883,02";"803,78";"4.079,24"
5513340;EVANDRO MARCOS DE SANTI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.685,74";"280,33";"2.405,41"
1732;EVANDRO MORAIS DA SILVA;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.131,93";"997,38";"3.134,55"
6631;EVERTON MORAIS DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.903,36";"536,98";"1.366,38"
5513445;EVERTON VALGOI ANCESCHI;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"473,07";"35,48";"437,59"
2751;FABIANA DOS SANTOS MACHADO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.372,22";"106,99";"1.265,23"
4711;FABIO GUARDA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.964,25";"1.081,93";"2.882,32"
2261;FABIOLA NUNES CAR PIRES;Dentista - 15;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.834,45";"562,25";"3.272,20"
2621;FABIOLA REGINA ORTEGA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.746,21";"934,18";"1.812,03"
2622;FABIOLA REGINA ORTEGA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.307,99";"0,00";"2.307,99"
;Total;;;;"0,00";"0,00";"0,00";"5.054,20";"934,18";"4.120,02"
5101;FELIPE ANDRADE BLICK;Engenheiro Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.114,27";"1.336,84";"4.777,43"
6621;FELIPE TAILAN STRAPAZZON;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.452,47";"1.024,35";"4.428,12"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.146,99";"688,85";"1.458,14"
5513383;FERNANDO TEIXEIRA DA SILVA;Depto Manutencao Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.968,42";"1.188,70";"2.779,72"
881;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"1.067,18";"1.205,13"
882;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"515,26";"1.550,12"
;Total;;;;"0,00";"0,00";"0,00";"4.337,69";"1.582,44";"2.755,25"
2941;FRANCIELI DOS SANTOS HEBERLE;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.549,51";"840,69";"1.708,82"
471;FRANCIELI RAQUEL LORENZATTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"770,90";"1.473,14"
5151;FRANCIELI VALGOI ANCESCHI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.905,88";"505,21";"1.400,67"
6181;FRANCIELI VIEIRA CAUDURO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.026,02";"1.291,61";"4.734,41"
481;FRANCINI ERNST;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"849,90";"0,00";"0,00";"3.839,61";"1.139,14";"2.700,47"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.216,32";"343,66";"872,66"
92611;FRANCISCO MENDES DE OLIVEIRA;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.000,36";"723,93";"2.276,43"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"572,78";"3.449,63"
492;GENEZI DOS SANTOS DA COSTA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.305,48";"373,44";"2.932,04"
4721;GENILSON DOS REIS;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.862,95";"583,38";"1.279,57"
2091;GEOVANI PEDRO GUARESCHI;Veterinario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"8.738,28";"2.751,18";"5.987,10"
101971;GEROMILDO DE MOURA ELIAS;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.602,64";"250,65";"2.351,99"
5513330;GERTA MORO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.569,47";"0,00";"2.569,47"
5513410;GESSICA CASTANHA MACHADO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
5271;GILCIANE ROZA DOS REIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.348,38";"355,42";"992,96"
3521;GILMAR FALEIRO;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.446,38";"1.301,75";"3.144,63"
2741;GILMAR PAIM DE CAMPOS;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.363,41";"1.544,59";"1.818,82"
77141;GILVAN LUIZ DAL VESCO;Tecnico Agricola;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.463,27";"1.674,44";"2.788,83"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.122,86";"656,68";"3.466,18"
1231;GIOVANA MARCHIORE;Psicologo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.321,64";"689,87";"3.631,77"
3241;GISLAINE DE SENA;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.825,55";"512,45";"1.313,10"
5161;GISLENE MOURA DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.878,15";"645,84";"1.232,31"
5513347;GLEICIANE NORMANDO DINIZ;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.722,07";"138,48";"1.583,59"
16102;GRACIELI FACINA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.496,80";"1.007,35";"1.489,45"
2781;GRASIELA CRISTINA GIACOBBO NODARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.695,61";"2.720,76";"2.974,85"
5981;HALANA VILHALBA MACARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.885,26";"1.238,61";"4.646,65"
2411;HEDRA KELIN BRANDT;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.532,96";"440,29";"1.092,67"
6081;HEITOR TIAGO ALCANTARA RODRIGUES;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"1.415,69";"0,00";"0,00";"6.986,64";"1.306,30";"5.680,34"
16271;HERTA JAHNEL DA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513356;HORACIO DOS SANTOS DE ALMEIDA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.887,36";"576,83";"1.310,53"
3371;HUMBERTO AUGUSTO BRANDALISE;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"2.374,21";"414,63";"1.959,58"
14811;ILDA BULAU VAZ;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
501;ILIANA CRISTINA GUARESCHI DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.071,21";"826,19";"2.245,02"
1461;ILIOVAM LUIS MILANI;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.093,79";"1.518,49";"1.575,30"
2491;ILOA DE MATTOS SCHNEIDER;Agente Administrativo;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.968,34";"318,68";"2.649,66"
6481;ILONE PEREIRA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.091,77";"355,85";"2.735,92"
106931;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"995,59";"1.873,84"
106932;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"28,85";"2.467,95"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.024,44";"4.341,79"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
2761;IRACEMA SALETE MAROLLI;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.441,00";"408,85";"1.032,15"
38671;IRADI TOMAZONI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.110,30";"0,00";"2.110,30"
51341;IRIA BREMBATI SAVI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513322;IRIO DALLA COSTA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
15111;ISABEL DALLA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.529,91";"0,00";"1.529,91"
6091;ISADORA WISNIEWSKI GRONDONA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.339,63";"429,14";"2.910,49"
5991;ITALO FELIX PADILHA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.133,26";"2.032,30";"3.100,96"
6101;IVANEIDE RAMOS MONTEIRO MARAN;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.388,44";"447,95";"940,49"
2891;IVANETE DAMBROS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.261,27";"420,44";"840,83"
129391;IVANETE TELCH BREMBATTI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.999,02";"324,38";"2.674,64"
6001;IVANETE TEREZINHA VAZ SIMAO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"9.388,26";"3.186,32";"6.201,94"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.974,89";"1.573,57";"2.401,32"
75871;IVANILDE SALETE VALDAMERI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.512,97";"463,77";"3.049,20"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;Zeladora;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.578,59";"583,92";"994,67"
129471;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.845,91";"968,52";"1.877,39"
129472;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.403,18";"0,00";"2.403,18"
;Total;;;;"0,00";"0,00";"0,00";"5.249,09";"968,52";"4.280,57"
4521;IVETE BRUM TONELLO;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.791,99";"144,77";"1.647,22"
4171;IVETE MARIA CARVALHO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.450,45";"714,65";"1.735,80"
3741;IVO DE OLIVEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.506,86";"396,06";"2.110,80"
95631;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.043,20";"1.826,23"
95632;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.043,20";"4.323,03"
531;IVONETE BERTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.769,71";"267,51";"2.502,20"
6511;IVONETE BRUM CABRAL;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.560,87";"403,57";"1.157,30"
3251;IVONETE DE OLIVEIRA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.459,27";"437,50";"1.021,77"
901;IVONETE PRESOTTO HENZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.485,09";"2.537,32"
2611;IZABEL ARALDI;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.301,24";"100,61";"1.200,63"
3071;IZOLETE ZANINI DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.355,32";"491,88";"863,44"
96281;JACINTA BANDEIRA PELLIN;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.869,43";"286,06";"2.583,37"
1341;JACIR JOSE MARAN;Agente Administrativo Ce;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.636,15";"580,77";"1.055,38"
85751;JAIRO PEDRO PIGOZZO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"280,67";"819,33"
6431;JAIRO TARCO DA CONCEICAO;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.516,50";"597,95";"2.918,55"
101111;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"1.227,14";"2.025,06"
