Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5513278;DEBORA NEVES FERREIRA;PSICOLOGO 20 PSS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.642,34";"132,13";"1.510,21"
4471;DEISE CRESPAO;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.127,67";"713,79";"1.413,88"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"291,14";"2.413,32"
4441;DEISY TOMAZONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.854,95";"855,47";"999,48"
5513178;DEISY TOMAZONI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.298,02";"855,47";"2.442,55"
5513297;DEYSE FABIANE COLVERO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"389,14";"1.053,93"
4611;DIANA CAVAGNOLLI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.854,95";"183,11";"1.671,84"
4331;DIEZICA APARECIDA MARAN DUTRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.377,53";"209,93";"2.167,60"
3061;DIOGO PAVANELO;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.653,89";"264,11";"2.389,78"
6611;DIVA GUIMARAES DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.700,29";"425,81";"1.274,48"
19951;DIVO BRAMBATI VENSON;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
4061;DOMINGOS LOIDIVAL FORTES;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.684,74";"535,22";"3.149,52"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"0,00";"1.045,00"
3611;EDENIR AREND;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.596,13";"464,21";"3.131,92"
1701;EDERLIANDRO WINGERT;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.472,99";"737,06";"1.735,93"
4571;EDIANE POLGA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.874,99";"647,51";"1.227,48"
5513249;EDILSON RIBEIRO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
4321;EDIMARA ARETZ HAHN;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.872,45";"181,69";"1.690,76"
116901;EDIMERI KAMPHORST DE LIMA;Professor Nivel Superior;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.706,24";"1.779,96";"1.926,28"
6421;EDINA RODRIGUES DOS ANJOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.382,59";"112,00";"1.270,59"
411;EDIONI TREVISAN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.116,67";"550,12";"1.566,55"
2311;EDIVANI CASTIGLIONI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.235,93";"712,32";"2.523,61"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.630,47";"143,06";"1.487,41"
421;EDSON ALVES DA CONCEICAO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.052,82";"1.155,45";"1.897,37"
5821;EDSON JAIR DA ROCHA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.229,04";"591,34";"1.637,70"
5513266;EDUARDO GODOY DA SILVA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
1301;EDUARDO LUIS RAMOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.617,76";"836,96";"2.780,80"
6591;ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.616,24";"353,73";"1.262,51"
5513288;ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.059,31";"353,73";"2.705,58"
1711;ELEANDRO DOS SANTOS QUARESMA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.472,99";"719,36";"1.753,63"
6721;ELIANDRA MARIA DA ROCHA BERNARDI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.700,29";"137,34";"1.562,95"
3111;ELIANE BRUM;Tecnico Em Contabilidade;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.741,94";"1.460,35";"3.281,59"
2401;ELIANE DA SILVA FIUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.439,22";"426,91";"1.012,31"
5513302;ELIANE FRANCISCONI TOMAZONI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1931;ELIANE MARIA DO NASCIMENTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.404,28";"255,34";"1.148,94"
15251;ELIANE MARIA TAVARES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.050,21";"560,92";"3.489,29"
6251;ELIONETE KUELEM DA SILVA CASTIGLIONI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.207,28";"186,50";"2.020,78"
115921;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"898,62";"1.805,84"
146611;ELISANDRA SCHNEIDER TONINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"31,85";"2.321,40"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"930,47";"4.127,24"
1941;ELISANE DENISE DUTRA HOFF;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.337,20";"242,37";"1.094,83"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.065,23";"1.152,11";"1.913,12"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"578,24";"2.135,78"
;Total;;;;"0,00";"0,00";"0,00";"5.779,25";"1.730,35";"4.048,90"
6071;ELISIANE PEREIRA COSTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.911,24";"883,72";"1.027,52"
5513190;ELISIANE PEREIRA COSTA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.354,31";"883,72";"2.470,59"
5831;ELIZ MARIA GRADASCHI SCALON;Tecnico Em Desporto;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.799,59";"1.093,04";"1.706,55"
4911;ELIZA MIRELI DA SILVA DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.577,72";"459,26";"3.118,46"
6171;ELIZABETE GAMBIM;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.797,95";"146,13";"1.651,82"
871;ELIZANDRA ALGERI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"804,10";"1.337,58"
20581;ELIZANDRO ERNI DA COSTA;Depto Desenvol Agroindustrial;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.347,85";"915,88";"1.431,97"
120761;ELIZANGELA DAL VESCO PARENTI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.147,09";"368,07";"2.779,02"
109871;ELIZETE TONELLI;Agente Administrativo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.731,58";"1.000,38";"1.731,20"
5951;ELIZIANA CARLA NUNES DA LUZ;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.244,50";"670,08";"3.574,42"
3631;ELOISE MINEIA DA SILVA HERMES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"203,36";"1.743,28"
3721;ELOZANE DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"160,16";"1.793,64"
99461;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.427,06";"1.277,40"
146531;ELSA SALETE NICOLA SCARABOTTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"3,00";"2.350,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"1.430,06";"3.627,65"
1441;EMERSON CASTIGLIONI;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.260,83";"379,33";"2.881,50"
4251;EMIDIA DA SILVA NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.271,27";"395,81";"875,46"
18501;ERAIDES DOS SANTOS;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.297,83";"0,00";"1.297,83"
1721;ERANI ALVES CAVALHEIRO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.559,29";"722,00";"1.837,29"
4071;ERI ROQUE DE OLIVEIRA;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.704,47";"694,14";"2.010,33"
10741;ERILDE TREVISAN CORBARI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.085,97";"0,00";"1.085,97"
49771;ERILDO ORTEGA;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.773,77";"552,44";"3.221,33"
106421;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.682,29";"987,63";"1.694,66"
106422;ESTER DE OLIVEIRA BATISTA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"360,94";"1.992,31"
;Total;;;;"0,00";"0,00";"0,00";"5.035,54";"1.348,57";"3.686,97"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"266,41";"778,59"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.393,81";"662,35";"3.731,46"
1732;EVANDRO MORAIS DA SILVA;Agente Operador de Maquinas;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"4.501,91";"1.327,82";"3.174,09"
6631;EVERTON MORAIS DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.835,54";"548,81";"1.286,73"
2751;FABIANA DOS SANTOS MACHADO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.330,93";"280,35";"1.050,58"
4711;FABIO GUARDA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.756,56";"1.032,57";"2.723,99"
2261;FABIOLA NUNES CAR PIRES;Dentista - 15;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.206,57";"771,36";"3.435,21"
5513321;FABIOLA REGINA ORTEGA;Secretario Municipal;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"1.381,20";"4.922,70"
5513264;FABRIZIELA VARGAS DA SILVA;Depto Industria e Comercio;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"4.253,30";"1.621,48";"2.631,82"
5101;FELIPE ANDRADE BLICK;Engenheiro Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.812,68";"562,90";"3.249,78"
6621;FELIPE TAILAN STRAPAZZON;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.140,64";"926,29";"4.214,35"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;Auxiliar Serv Operacionais;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"2.044,28";"583,87";"1.460,41"
5513239;FERNANDO GARBINATO DE OLIVEIRA;AGENTE DE VEICULOS PSS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.577,90";"264,19";"2.313,71"
20251;FERNANDO TEIXEIRA DA SILVA;Depto Manutencao Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.325,56";"1.053,52";"2.272,04"
881;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"1.038,45";"1.103,23"
882;FRANCIELI DO CARMO FAE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"515,26";"1.431,38"
;Total;;;;"0,00";"0,00";"0,00";"4.088,32";"1.553,71";"2.534,61"
2941;FRANCIELI DOS SANTOS HEBERLE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.042,16";"199,96";"1.842,20"
471;FRANCIELI RAQUEL LORENZATTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.116,67";"630,94";"1.485,73"
5151;FRANCIELI VALGOI ANCESCHI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.797,95";"424,34";"1.373,61"
6181;FRANCIELI VIEIRA CAUDURO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.827,78";"1.222,52";"4.605,26"
481;FRANCINI ERNST;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.128,89";"1.043,49";"2.085,40"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.146,39";"343,61";"802,78"
92611;FRANCISCO MENDES DE OLIVEIRA;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.432,58";"558,99";"1.873,59"
20221;FRANCISCO PARENTI NETO;Depto Vigilancia Sanitaria;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.011,55";"344,85";"2.666,70"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"520,09";"3.271,08"
492;GENEZI DOS SANTOS DA COSTA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.211,08";"186,95";"2.024,13"
5513156;GENI SAUGO RIBEIRO;Secretario Municipal;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não;"0,00";"0,00";"0,00";"6.303,90";"1.381,20";"4.922,70"
4721;GENILSON DOS REIS;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.809,02";"579,35";"1.229,67"
2091;GEOVANI PEDRO GUARESCHI;Veterinario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"3.030,91";"0,00";"0,00";"12.123,65";"2.626,96";"9.496,69"
101971;GEROMILDO DE MOURA ELIAS;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.364,43";"535,46";"1.828,97"
5513197;GESSICA CASTANHA MACHADO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
5271;GILCIANE ROZA DOS REIS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.239,92";"346,72";"893,20"
3521;GILMAR FALEIRO;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.453,65";"743,56";"2.710,09"
2741;GILMAR PAIM DE CAMPOS;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.074,32";"991,71";"2.082,61"
77141;GILVAN LUIZ DAL VESCO;Tecnico Agricola;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.793,02";"1.452,46";"2.340,56"
4131;GILVANE APARECIDA NINOV DOS SANTOS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.485,45";"409,38";"1.076,07"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"316,58";"2.387,88"
1231;GIOVANA MARCHIORE;Psicologo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.422,43";"235,27";"2.187,16"
3241;GISLAINE DE SENA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.283,71";"434,24";"849,47"
5161;GISLENE MOURA DE LIMA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.680,26";"576,56";"1.103,70"
5513287;GLEICIANE NORMANDO DINIZ;TECNICO EM  ENFERMAGEM PSS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.440,72";"113,98";"1.326,74"
16102;GRACIELI FACINA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"902,63";"1.450,62"
2781;GRASIELA CRISTINA GIACOBBO NODARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.368,15";"2.159,47";"3.208,68"
5781;GUILHERME SCHREINER;Agente Administrativo;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"3.024,63";"506,25";"2.518,38"
5981;HALANA VILHALBA MACARI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.839,79";"880,61";"3.959,18"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.607,05";"187,00";"1.420,05"
2411;HEDRA KELIN BRANDT;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.446,48";"435,58";"1.010,90"
6081;HEITOR TIAGO ALCANTARA RODRIGUES;Psicologo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.017,69";"755,25";"1.262,44"
16271;HERTA JAHNEL DA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
3371;HUMBERTO AUGUSTO BRANDALISE;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"1.410,43";"303,50";"1.106,93"
14811;ILDA BULAU VAZ;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
501;ILIANA CRISTINA GUARESCHI DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.116,68";"664,00";"1.452,68"
1461;ILIOVAM LUIS MILANI;Agente de Veiculos;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"3.099,80";"1.431,66";"1.668,14"
20241;ILMAR ANTONIO AUTH;Depto Cultura;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.325,56";"431,87";"2.893,69"
2491;ILOA DE MATTOS SCHNEIDER;Agente Administrativo;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.797,67";"290,85";"2.506,82"
6481;ILONE PEREIRA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.355,95";"222,91";"2.133,04"
20731;INELVES ROVEDA DALL ONDER;Depto Promocao Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.011,55";"344,85";"2.666,70"
106931;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"898,62";"1.805,84"
106932;INEZ BRUM CAMPOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"31,85";"2.321,40"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"930,47";"4.127,24"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
2761;IRACEMA SALETE MAROLLI;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.368,95";"432,28";"936,67"
38671;IRADI TOMAZONI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.988,97";"0,00";"1.988,97"
51341;IRIA BREMBATI SAVI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
83201;IRINEU DENIG;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.722,08";"648,92";"2.073,16"
5513322;IRIO DALLA COSTA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
15111;ISABEL DALLA COSTA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.441,95";"0,00";"1.441,95"
6091;ISADORA WISNIEWSKI GRONDONA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.636,06";"143,56";"1.492,50"
5991;ITALO FELIX PADILHA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.839,79";"1.570,77";"3.269,02"
6101;IVANEIDE RAMOS MONTEIRO MARAN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.278,76";"407,52";"871,24"
2891;IVANETE DAMBROS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.313,07";"426,16";"886,91"
129391;IVANETE TELCH BREMBATTI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.848,77";"303,36";"2.545,41"
6001;IVANETE TEREZINHA VAZ SIMAO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.003,78";"2.616,68";"3.387,10"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.746,36";"1.493,16";"2.253,20"
75871;IVANILDE SALETE VALDAMERI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.107,14";"362,63";"2.744,51"
129471;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"910,05";"1.794,41"
129472;IVANIR MARIA SAVI MORESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.265,02";"3,00";"2.262,02"
;Total;;;;"0,00";"0,00";"0,00";"4.969,48";"913,05";"4.056,43"
522;IVETE ALVES DA CONCEICAO DO CARMO;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.388,95";"418,55";"970,40"
4521;IVETE BRUM TONELLO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.260,82";"387,31";"873,51"
